﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
38,112,2 ม.ค.2565 02:00,7.3,3.3,554,27.6,0.25
39,112,2 ม.ค.2565 02:30,7.2,2.3,490,27.8,0.22
40,112,2 ม.ค.2565 03:00,7.6,8.6,,25.9,
41,112,2 ม.ค.2565 03:30,7.8,8.8,,25.1,
42,112,2 ม.ค.2565 04:00,7.8,8.8,,24.9,
43,112,2 ม.ค.2565 04:30,7.8,8.8,,24.7,
44,112,2 ม.ค.2565 05:00,7.8,8.9,,24.5,
45,112,2 ม.ค.2565 05:30,7.7,8.9,,24.2,
46,112,2 ม.ค.2565 06:00,7.7,8.9,,24.1,
47,112,2 ม.ค.2565 06:30,7.7,9.0,,24.0,
48,112,2 ม.ค.2565 07:00,7.7,9.0,,24.0,
49,112,2 ม.ค.2565 07:30,7.6,8.9,,24.2,
50,112,2 ม.ค.2565 08:00,7.5,8.4,,25.4,
51,112,2 ม.ค.2565 08:30,7.4,4.4,529,27.0,0.25
52,112,2 ม.ค.2565 09:00,7.3,4.2,547,28.0,0.25
53,112,2 ม.ค.2565 09:30,7.2,3.7,546,28.4,0.25
54,112,2 ม.ค.2565 10:00,7.3,4.3,533,28.7,0.24
55,112,2 ม.ค.2565 10:30,7.2,3.9,550,29.1,0.25
56,112,2 ม.ค.2565 11:00,7.3,4.4,546,29.3,0.24
57,112,2 ม.ค.2565 11:30,7.4,7.8,,29.6,
58,112,2 ม.ค.2565 12:00,7.3,4.2,548,30.6,0.24
59,112,2 ม.ค.2565 12:30,7.3,4.6,540,29.9,0.24
60,112,2 ม.ค.2565 13:00,7.2,4.0,544,29.7,0.24
61,112,2 ม.ค.2565 13:30,7.3,4.7,536,30.0,0.24
62,112,2 ม.ค.2565 14:00,7.3,4.5,554,29.9,0.24
63,112,2 ม.ค.2565 14:30,7.4,5.4,558,30.1,0.24
64,112,2 ม.ค.2565 15:00,7.5,7.3,,30.2,
65,112,2 ม.ค.2565 15:30,7.3,4.4,550,30.5,0.24
66,112,2 ม.ค.2565 16:00,7.3,5.1,552,30.5,0.24
67,112,2 ม.ค.2565 16:30,7.2,3.8,552,30.0,0.24
68,112,2 ม.ค.2565 17:00,7.3,4.2,556,30.1,0.24
69,112,2 ม.ค.2565 17:30,7.2,3.8,551,29.6,0.24
70,112,2 ม.ค.2565 18:00,7.3,4.9,536,29.7,0.24
71,112,2 ม.ค.2565 18:30,7.4,7.1,,29.5,
72,112,2 ม.ค.2565 19:00,7.2,2.7,525,29.3,0.23
73,112,2 ม.ค.2565 19:30,7.2,3.4,552,29.1,0.25
74,112,2 ม.ค.2565 20:00,7.2,2.1,546,28.9,0.24
75,112,2 ม.ค.2565 20:30,7.3,2.9,482,28.9,0.22
76,112,2 ม.ค.2565 21:00,7.2,2.1,544,28.9,0.24
77,112,2 ม.ค.2565 21:30,7.2,2.7,539,28.7,0.24
78,112,2 ม.ค.2565 22:00,7.3,5.1,,28.7,
79,112,2 ม.ค.2565 22:30,7.3,2.6,551,28.4,0.25
80,112,2 ม.ค.2565 23:00,7.3,5.0,554,28.5,0.25
81,112,2 ม.ค.2565 23:30,7.2,2.2,552,28.5,0.25
82,112,3 ม.ค.2565 00:00,7.3,3.1,547,28.3,0.25
83,112,3 ม.ค.2565 00:30,7.2,2.5,548,28.4,0.25
84,112,3 ม.ค.2565 01:00,7.3,3.0,550,27.9,0.25
85,112,3 ม.ค.2565 01:30,7.3,3.9,,28.1,
86,112,3 ม.ค.2565 02:00,7.3,2.5,573,27.4,0.26
87,112,3 ม.ค.2565 02:30,7.6,8.2,,27.5,
88,112,3 ม.ค.2565 03:00,7.7,8.6,,26.4,
89,112,3 ม.ค.2565 03:30,7.8,8.7,,25.6,
90,112,3 ม.ค.2565 04:00,7.8,8.8,,25.2,
91,112,3 ม.ค.2565 04:30,7.8,8.8,,25.2,
92,112,3 ม.ค.2565 05:00,7.7,8.8,,25.1,
93,112,3 ม.ค.2565 05:30,7.7,8.9,,24.9,
94,112,3 ม.ค.2565 06:00,7.7,8.9,,24.7,
95,112,3 ม.ค.2565 06:30,7.7,8.9,,24.5,
96,112,3 ม.ค.2565 07:00,7.6,8.9,,24.4,
97,112,3 ม.ค.2565 07:30,7.6,8.9,,24.4,
98,112,3 ม.ค.2565 08:00,7.4,8.0,537,24.6,0.26
99,112,3 ม.ค.2565 08:30,7.2,4.0,464,27.9,0.21
100,112,3 ม.ค.2565 09:00,7.3,4.3,541,27.2,0.25
101,112,3 ม.ค.2565 09:30,7.5,8.2,,27.8,
102,112,3 ม.ค.2565 10:00,7.3,4.3,534,27.7,0.25
103,112,3 ม.ค.2565 10:30,7.0,3.9,453,28.1,0.21
104,112,3 ม.ค.2565 11:00,7.1,4.1,466,28.7,0.21
105,112,3 ม.ค.2565 12:30,7.1,3.9,495,30.6,0.21
106,112,3 ม.ค.2565 13:00,7.1,4.1,495,29.9,0.22
107,112,3 ม.ค.2565 13:30,7.1,4.1,474,29.4,0.21
108,112,3 ม.ค.2565 14:00,7.1,4.2,440,30.0,0.19
109,112,3 ม.ค.2565 14:30,7.3,7.7,,29.8,
110,112,3 ม.ค.2565 15:00,7.1,4.1,479,30.3,0.21
111,112,3 ม.ค.2565 15:30,7.1,3.5,463,29.6,0.20
112,112,3 ม.ค.2565 16:00,7.1,4.0,512,29.4,0.23
113,112,3 ม.ค.2565 16:30,7.1,4.6,498,29.5,0.22
114,112,3 ม.ค.2565 17:00,7.1,3.7,401,29.3,0.18
115,112,3 ม.ค.2565 17:30,7.1,3.6,452,29.3,0.20
116,112,3 ม.ค.2565 18:00,7.3,7.7,,29.2,
117,112,3 ม.ค.2565 18:30,7.1,3.3,501,29.1,0.22
118,112,3 ม.ค.2565 19:00,7.0,2.7,515,28.9,0.23
119,112,3 ม.ค.2565 19:30,7.0,2.2,473,28.9,0.21
120,112,3 ม.ค.2565 20:00,7.0,2.5,408,28.8,0.18
121,112,3 ม.ค.2565 20:30,7.0,1.9,494,28.8,0.22
122,112,3 ม.ค.2565 21:00,7.1,2.6,500,28.7,0.23
123,112,3 ม.ค.2565 21:30,7.3,7.5,,28.7,
124,112,3 ม.ค.2565 22:00,7.1,2.7,512,28.4,0.23
125,112,3 ม.ค.2565 22:30,7.1,2.7,508,28.6,0.23
126,112,3 ม.ค.2565 23:00,7.1,2.1,481,28.5,0.22
127,112,3 ม.ค.2565 23:30,7.1,2.4,497,28.3,0.22
128,112,4 ม.ค.2565 00:00,7.1,2.1,410,28.5,0.19
129,112,4 ม.ค.2565 00:30,7.1,2.7,514,28.1,0.23
130,112,4 ม.ค.2565 01:00,7.3,5.8,,28.4,
131,112,4 ม.ค.2565 01:30,7.1,2.6,446,28.0,0.20
132,112,4 ม.ค.2565 02:00,7.1,4.9,519,28.2,0.24
133,112,4 ม.ค.2565 02:30,7.1,1.9,517,28.1,0.24
134,112,4 ม.ค.2565 03:00,7.3,8.2,,27.5,
135,112,4 ม.ค.2565 03:30,7.6,8.3,,26.6,
136,112,4 ม.ค.2565 04:00,7.7,8.4,,26.2,
137,112,4 ม.ค.2565 04:30,7.8,8.4,,26.1,
138,112,4 ม.ค.2565 05:00,7.9,8.4,,26.0,
139,112,4 ม.ค.2565 05:30,7.9,8.4,,26.0,
140,112,4 ม.ค.2565 06:00,7.9,8.4,,25.9,
141,112,4 ม.ค.2565 06:30,7.9,8.4,,25.8,
142,112,4 ม.ค.2565 07:00,7.9,8.5,,25.7,
143,112,4 ม.ค.2565 07:30,7.9,8.5,,25.7,
144,112,4 ม.ค.2565 08:00,8.0,8.4,,25.7,
145,112,4 ม.ค.2565 08:30,8.0,8.4,,26.0,
146,112,4 ม.ค.2565 09:00,7.7,8.2,,26.6,
147,112,4 ม.ค.2565 09:30,7.1,4.0,488,27.7,0.22
148,112,4 ม.ค.2565 10:00,7.1,4.1,434,28.3,0.20
149,112,4 ม.ค.2565 10:30,7.1,3.6,490,28.5,0.22
150,112,4 ม.ค.2565 11:00,7.1,4.2,496,28.5,0.22
151,112,4 ม.ค.2565 11:30,7.1,3.6,495,28.7,0.22
152,112,4 ม.ค.2565 12:00,7.1,3.8,499,29.0,0.22
153,112,4 ม.ค.2565 12:30,7.4,7.8,,29.5,
154,112,4 ม.ค.2565 13:00,7.1,3.9,503,29.6,0.22
155,112,4 ม.ค.2565 13:30,7.1,4.0,483,29.3,0.21
156,112,4 ม.ค.2565 14:00,7.1,3.6,453,29.4,0.20
157,112,4 ม.ค.2565 14:30,7.1,4.1,462,29.8,0.20
158,112,4 ม.ค.2565 15:00,7.1,3.9,497,29.5,0.22
159,112,4 ม.ค.2565 15:30,7.1,3.3,499,30.2,0.22
160,112,4 ม.ค.2565 16:00,7.4,7.6,,29.9,
161,112,4 ม.ค.2565 16:30,7.1,4.0,455,30.5,0.20
162,112,4 ม.ค.2565 17:00,7.1,4.1,448,29.6,0.20
163,112,4 ม.ค.2565 17:30,7.1,3.7,486,29.2,0.22
164,112,4 ม.ค.2565 18:00,7.1,3.5,479,29.1,0.21
165,112,4 ม.ค.2565 18:30,7.1,2.9,491,28.9,0.22
166,112,4 ม.ค.2565 19:00,7.1,3.1,439,29.0,0.20
167,112,4 ม.ค.2565 19:30,7.3,7.5,,28.9,
168,112,4 ม.ค.2565 20:00,7.0,2.8,505,28.9,0.23
169,112,4 ม.ค.2565 20:30,7.0,2.5,499,28.8,0.22
170,112,4 ม.ค.2565 21:00,7.0,2.0,500,28.8,0.22
171,112,4 ม.ค.2565 21:30,7.1,2.6,505,28.7,0.23
172,112,4 ม.ค.2565 22:00,7.1,2.2,374,28.7,0.17
173,112,4 ม.ค.2565 22:30,7.1,2.7,502,28.4,0.23
174,112,4 ม.ค.2565 23:00,7.4,6.9,,28.6,
175,112,4 ม.ค.2565 23:30,7.1,2.5,465,28.2,0.21
176,112,5 ม.ค.2565 00:00,7.1,3.6,469,28.4,0.21
177,112,5 ม.ค.2565 00:30,7.1,2.0,496,28.4,0.22
178,112,5 ม.ค.2565 01:00,7.1,2.7,509,28.2,0.23
179,112,5 ม.ค.2565 01:30,7.1,2.0,506,28.3,0.23
180,112,5 ม.ค.2565 02:00,7.1,2.4,315,27.9,0.14
181,112,5 ม.ค.2565 02:30,7.4,6.1,,28.2,
182,112,5 ม.ค.2565 03:00,7.1,2.1,471,27.8,0.21
183,112,5 ม.ค.2565 03:30,7.1,3.8,547,28.0,0.25
184,112,5 ม.ค.2565 04:00,7.0,,375,28.0,0.17
185,112,5 ม.ค.2565 04:30,7.4,8.2,,27.3,
186,112,5 ม.ค.2565 05:00,7.7,8.4,,26.5,
187,112,5 ม.ค.2565 05:30,7.8,8.4,,26.1,
188,112,5 ม.ค.2565 06:00,7.8,8.5,,25.7,
189,112,5 ม.ค.2565 06:30,7.9,8.5,,25.5,
190,112,5 ม.ค.2565 07:00,7.9,8.5,,25.2,
191,112,5 ม.ค.2565 07:30,8.0,8.5,,25.1,
192,112,5 ม.ค.2565 08:00,8.0,8.5,,25.3,
193,112,5 ม.ค.2565 08:30,8.0,8.4,,25.8,
194,112,5 ม.ค.2565 09:00,8.1,8.3,,26.3,
195,112,5 ม.ค.2565 09:30,8.1,8.2,,27.1,
196,112,5 ม.ค.2565 10:00,7.2,4.6,483,28.3,0.22
197,112,5 ม.ค.2565 10:30,7.3,7.5,396,29.1,0.18
198,112,5 ม.ค.2565 11:00,7.2,4.3,466,29.0,0.21
199,112,5 ม.ค.2565 11:30,7.2,4.8,480,29.4,0.21
200,112,5 ม.ค.2565 12:00,7.1,4.3,469,29.5,0.21
201,112,5 ม.ค.2565 12:30,7.2,4.5,466,30.3,0.20
202,112,5 ม.ค.2565 13:00,7.1,4.1,426,29.5,0.19
203,112,5 ม.ค.2565 13:30,7.1,4.1,452,29.9,0.20
204,112,5 ม.ค.2565 14:00,7.3,7.6,369,29.8,0.16
205,112,5 ม.ค.2565 14:30,7.1,4.2,489,29.6,0.22
206,112,5 ม.ค.2565 15:00,7.1,3.9,487,29.9,0.21
207,112,5 ม.ค.2565 15:30,7.1,3.7,422,29.7,0.19
208,112,5 ม.ค.2565 16:00,7.1,3.9,483,30.4,0.21
209,112,5 ม.ค.2565 16:30,7.1,3.7,,29.5,
210,112,5 ม.ค.2565 17:00,7.1,3.7,389,30.3,0.17
211,112,5 ม.ค.2565 17:30,7.4,7.8,,29.5,
212,112,5 ม.ค.2565 18:00,7.1,3.6,437,29.5,0.19
213,112,5 ม.ค.2565 18:30,7.1,3.3,485,29.0,0.22
214,112,5 ม.ค.2565 19:00,7.1,3.4,486,29.0,0.22
215,112,5 ม.ค.2565 19:30,7.1,3.0,467,29.0,0.21
216,112,5 ม.ค.2565 20:00,7.1,2.6,439,28.9,0.20
217,112,5 ม.ค.2565 20:30,7.1,3.1,475,29.0,0.21
218,112,5 ม.ค.2565 21:00,7.3,7.7,,28.9,
219,112,5 ม.ค.2565 21:30,7.1,2.9,491,28.7,0.22
220,112,5 ม.ค.2565 22:00,7.1,2.7,444,28.7,0.20
221,112,5 ม.ค.2565 22:30,7.1,2.1,469,28.7,0.21
222,112,5 ม.ค.2565 23:00,7.1,2.5,490,28.5,0.22
223,112,5 ม.ค.2565 23:30,7.1,2.4,493,28.6,0.22
224,112,6 ม.ค.2565 00:00,7.1,2.8,486,28.3,0.22
225,112,6 ม.ค.2565 00:30,7.3,7.7,,28.5,
226,112,6 ม.ค.2565 01:00,7.1,2.6,444,28.1,0.20
227,112,6 ม.ค.2565 01:30,7.1,2.6,444,28.3,0.20
228,112,6 ม.ค.2565 02:00,7.1,2.4,448,28.3,0.20
229,112,6 ม.ค.2565 02:30,7.1,2.7,499,28.1,0.23
230,112,6 ม.ค.2565 03:00,7.1,2.1,501,28.3,0.23
231,112,6 ม.ค.2565 03:30,7.1,2.3,449,27.9,0.20
232,112,6 ม.ค.2565 04:00,7.4,7.0,,27.9,
233,112,6 ม.ค.2565 04:30,7.5,8.2,,27.2,
234,112,6 ม.ค.2565 05:00,7.7,8.3,,26.5,
235,112,6 ม.ค.2565 05:30,7.8,8.4,,26.2,
236,112,6 ม.ค.2565 06:00,7.8,8.4,,25.9,
237,112,6 ม.ค.2565 06:30,7.9,8.5,,25.6,
238,112,6 ม.ค.2565 07:00,7.9,8.5,,25.5,
239,112,6 ม.ค.2565 07:30,7.9,8.5,,25.5,
240,112,6 ม.ค.2565 08:00,8.0,8.4,,25.9,
241,112,6 ม.ค.2565 08:30,8.0,8.3,,26.7,
242,112,6 ม.ค.2565 09:00,8.0,8.1,,27.7,
243,112,6 ม.ค.2565 09:30,8.0,8.0,,28.6,
244,112,6 ม.ค.2565 10:00,8.0,7.8,,29.6,
245,112,6 ม.ค.2565 10:30,7.9,7.5,,32.0,
246,112,6 ม.ค.2565 11:00,7.4,5.4,,31.1,
247,112,6 ม.ค.2565 11:30,7.2,4.8,468,30.3,0.20
248,112,6 ม.ค.2565 12:00,7.2,6.8,446,30.3,0.19
249,112,6 ม.ค.2565 12:30,7.1,4.1,466,29.5,0.21
250,112,6 ม.ค.2565 13:00,7.2,4.6,322,29.7,0.14
251,112,6 ม.ค.2565 13:30,7.2,4.6,467,29.5,0.21
252,112,6 ม.ค.2565 14:00,7.2,4.9,461,30.4,0.20
253,112,6 ม.ค.2565 14:30,7.2,4.6,,29.7,
254,112,6 ม.ค.2565 15:00,7.2,4.2,463,30.8,0.20
255,112,6 ม.ค.2565 15:30,7.3,7.6,144,30.7,0.07
256,112,6 ม.ค.2565 16:00,7.1,3.5,435,29.8,0.19
257,112,6 ม.ค.2565 16:30,7.1,4.1,444,29.6,0.20
258,112,6 ม.ค.2565 17:00,7.2,4.4,463,29.6,0.20
259,112,6 ม.ค.2565 17:30,7.2,5.3,478,29.5,0.21
260,112,6 ม.ค.2565 18:00,7.2,5.1,364,29.3,0.16
261,112,6 ม.ค.2565 18:30,7.2,5.1,464,29.6,0.21
262,112,6 ม.ค.2565 19:00,7.3,7.7,398,29.4,0.18
263,112,6 ม.ค.2565 19:30,7.1,4.2,458,29.2,0.20
264,112,6 ม.ค.2565 20:00,7.2,4.5,467,29.1,0.21
265,112,6 ม.ค.2565 20:30,7.1,3.7,418,29.1,0.19
266,112,6 ม.ค.2565 21:00,7.1,4.2,478,29.0,0.21
267,112,6 ม.ค.2565 21:30,7.1,3.8,471,29.0,0.21
268,112,6 ม.ค.2565 22:00,7.1,3.8,456,28.8,0.20
269,112,6 ม.ค.2565 22:30,7.3,7.8,,28.9,
270,112,6 ม.ค.2565 23:00,7.1,2.9,480,28.7,0.22
271,112,6 ม.ค.2565 23:30,7.1,2.6,471,28.7,0.21
272,112,7 ม.ค.2565 00:00,7.1,2.1,466,28.7,0.21
273,112,7 ม.ค.2565 00:30,7.1,2.9,481,28.5,0.22
274,112,7 ม.ค.2565 01:00,7.1,2.6,481,28.5,0.22
275,112,7 ม.ค.2565 01:30,7.1,3.1,459,28.3,0.21
276,112,7 ม.ค.2565 02:00,7.3,7.7,,28.5,
277,112,7 ม.ค.2565 02:30,7.1,3.0,476,28.2,0.22
278,112,7 ม.ค.2565 03:00,7.1,2.9,472,28.3,0.21
279,112,7 ม.ค.2565 03:30,7.1,2.3,485,28.3,0.22
280,112,7 ม.ค.2565 04:00,7.1,2.6,468,28.1,0.21
281,112,7 ม.ค.2565 04:30,7.1,2.8,474,28.1,0.22
282,112,7 ม.ค.2565 05:00,7.6,8.2,,27.5,
283,112,7 ม.ค.2565 05:30,7.8,8.3,,26.9,
284,112,7 ม.ค.2565 06:00,7.8,8.4,,26.5,
285,112,7 ม.ค.2565 06:30,7.9,8.4,,26.2,
286,112,7 ม.ค.2565 07:00,7.9,8.4,,25.9,
287,112,7 ม.ค.2565 07:30,8.0,8.5,,25.8,
288,112,7 ม.ค.2565 08:00,8.1,8.4,,26.0,
289,112,7 ม.ค.2565 08:30,8.1,8.3,,26.6,
290,112,7 ม.ค.2565 09:00,8.1,8.2,,27.3,
291,112,7 ม.ค.2565 09:30,8.1,8.1,,28.2,
292,112,7 ม.ค.2565 10:00,8.1,7.8,,29.5,
293,112,7 ม.ค.2565 10:30,8.0,7.5,,31.3,
294,112,7 ม.ค.2565 11:00,7.7,7.4,,31.7,
295,112,7 ม.ค.2565 11:30,7.2,5.2,430,30.9,0.19
296,112,7 ม.ค.2565 12:00,7.2,5.0,402,31.0,0.17
297,112,7 ม.ค.2565 12:30,7.4,6.2,,29.9,
298,112,7 ม.ค.2565 13:00,7.2,4.6,423,30.7,0.18
299,112,7 ม.ค.2565 13:30,7.2,6.4,425,30.1,0.19
300,112,7 ม.ค.2565 14:00,7.2,5.3,424,29.9,0.19
301,112,7 ม.ค.2565 14:30,7.1,4.3,449,30.0,0.20
302,112,7 ม.ค.2565 15:00,7.1,4.3,464,29.7,0.20
303,112,7 ม.ค.2565 15:30,7.1,4.2,463,30.8,0.20
304,112,7 ม.ค.2565 16:00,7.3,4.7,,29.7,
305,112,7 ม.ค.2565 16:30,7.1,3.6,428,30.7,0.18
306,112,7 ม.ค.2565 17:00,7.2,6.9,413,29.9,0.18
307,112,7 ม.ค.2565 17:30,7.2,4.3,444,29.3,0.20
308,112,7 ม.ค.2565 18:00,7.2,5.2,451,29.4,0.20
309,112,7 ม.ค.2565 18:30,7.2,4.2,451,29.2,0.20
310,112,7 ม.ค.2565 19:00,7.1,3.9,440,29.3,0.20
311,112,7 ม.ค.2565 19:30,7.1,2.7,,29.1,
312,112,7 ม.ค.2565 20:00,7.1,3.5,396,29.1,0.18
313,112,7 ม.ค.2565 20:30,7.2,7.6,392,29.1,0.17
314,112,7 ม.ค.2565 21:00,7.1,2.8,456,29.0,0.20
315,112,7 ม.ค.2565 21:30,7.1,3.8,456,28.9,0.20
316,112,7 ม.ค.2565 22:00,7.1,3.4,454,28.8,0.20
317,112,7 ม.ค.2565 22:30,7.1,3.8,457,28.8,0.20
318,112,7 ม.ค.2565 23:00,7.1,3.2,328,28.7,0.15
319,112,7 ม.ค.2565 23:30,7.1,3.3,454,28.5,0.20
320,112,8 ม.ค.2565 00:00,7.4,7.8,,28.7,
321,112,8 ม.ค.2565 00:30,7.1,2.4,456,28.4,0.21
322,112,8 ม.ค.2565 01:00,7.1,2.3,470,28.5,0.21
323,112,8 ม.ค.2565 01:30,7.1,2.4,459,28.6,0.21
324,112,8 ม.ค.2565 02:00,7.1,2.8,434,28.3,0.20
325,112,8 ม.ค.2565 02:30,7.1,2.5,458,28.5,0.21
326,112,8 ม.ค.2565 03:00,7.1,2.9,476,28.2,0.22
327,112,8 ม.ค.2565 03:30,7.4,7.8,,28.4,
328,112,8 ม.ค.2565 04:00,7.1,2.6,480,28.2,0.22
329,112,8 ม.ค.2565 04:30,7.1,2.5,472,28.2,0.21
330,112,8 ม.ค.2565 05:00,7.1,1.7,485,28.2,0.22
331,112,8 ม.ค.2565 05:30,7.7,8.2,,27.6,
332,112,8 ม.ค.2565 06:00,7.8,8.3,,26.9,
333,112,8 ม.ค.2565 06:30,7.9,8.4,,26.5,
334,112,8 ม.ค.2565 07:00,8.0,8.4,,26.1,
335,112,8 ม.ค.2565 07:30,8.0,8.4,,26.1,
336,112,8 ม.ค.2565 08:00,8.1,8.4,,26.3,
337,112,8 ม.ค.2565 08:30,8.1,8.3,,26.9,
338,112,8 ม.ค.2565 09:00,8.1,8.2,,27.6,
339,112,8 ม.ค.2565 09:30,8.1,8.0,,28.4,
340,112,8 ม.ค.2565 10:00,8.1,7.8,,29.5,
341,112,8 ม.ค.2565 10:30,8.0,7.5,,32.3,
342,112,8 ม.ค.2565 11:00,8.0,7.3,,33.5,
343,112,8 ม.ค.2565 11:30,8.0,7.1,,34.7,
344,112,8 ม.ค.2565 12:00,7.9,6.6,,36.9,
345,112,8 ม.ค.2565 12:30,7.3,6.3,247,38.0,0.10
346,112,8 ม.ค.2565 13:00,7.1,4.3,444,30.4,0.19
347,112,8 ม.ค.2565 13:30,7.2,4.6,432,30.7,0.19
348,112,8 ม.ค.2565 14:00,7.4,7.7,,30.1,
349,112,8 ม.ค.2565 14:30,7.2,4.3,446,30.6,0.19
350,112,8 ม.ค.2565 15:00,7.2,4.2,348,30.0,0.15
351,112,8 ม.ค.2565 15:30,7.1,3.9,428,29.8,0.19
352,112,8 ม.ค.2565 16:00,7.2,4.5,317,30.4,0.14
353,112,8 ม.ค.2565 16:30,7.1,3.7,451,29.8,0.20
354,112,8 ม.ค.2565 17:00,7.1,3.6,426,30.1,0.19
355,112,8 ม.ค.2565 17:30,7.4,7.7,,29.6,
356,112,8 ม.ค.2565 18:00,7.1,3.3,447,29.6,0.20
357,112,8 ม.ค.2565 18:30,7.1,3.0,436,29.1,0.19
358,112,8 ม.ค.2565 19:00,7.1,2.6,408,28.9,0.18
359,112,8 ม.ค.2565 19:30,7.1,3.0,439,29.0,0.20
360,112,8 ม.ค.2565 20:00,7.1,2.8,99,28.9,0.05
361,112,8 ม.ค.2565 20:30,7.1,3.3,324,29.0,0.14
362,112,8 ม.ค.2565 21:00,7.4,7.8,,28.9,
363,112,8 ม.ค.2565 21:30,7.1,3.2,446,28.9,0.20
364,112,8 ม.ค.2565 22:00,7.0,2.2,449,28.8,0.20
365,112,8 ม.ค.2565 22:30,7.0,1.6,423,28.7,0.19
366,112,8 ม.ค.2565 23:00,7.1,2.9,442,28.6,0.20
367,112,8 ม.ค.2565 23:30,7.1,2.9,430,28.6,0.19
368,112,9 ม.ค.2565 00:00,7.1,3.2,431,28.5,0.19
369,112,9 ม.ค.2565 00:30,7.3,7.7,,28.7,
370,112,9 ม.ค.2565 01:00,7.1,3.4,400,28.5,0.18
371,112,9 ม.ค.2565 01:30,7.1,3.4,421,28.6,0.19
372,112,9 ม.ค.2565 02:00,7.1,2.9,317,28.6,0.14
373,112,9 ม.ค.2565 02:30,7.1,3.4,437,28.4,0.20
374,112,9 ม.ค.2565 03:00,7.1,3.1,448,28.6,0.20
375,112,9 ม.ค.2565 03:30,7.1,3.3,446,28.2,0.20
376,112,9 ม.ค.2565 04:00,7.4,7.8,,28.4,
377,112,9 ม.ค.2565 04:30,7.1,2.9,449,28.0,0.20
378,112,9 ม.ค.2565 05:00,7.1,2.4,476,28.1,0.22
379,112,9 ม.ค.2565 05:30,7.1,1.6,347,28.2,0.16
380,112,9 ม.ค.2565 06:00,7.7,8.2,,27.5,
381,112,9 ม.ค.2565 06:30,7.8,8.3,,26.7,
382,112,9 ม.ค.2565 07:00,7.9,8.4,,26.2,
383,112,9 ม.ค.2565 07:30,7.9,8.4,,26.0,
384,112,9 ม.ค.2565 08:00,8.0,8.4,,26.3,
385,112,9 ม.ค.2565 08:30,8.0,8.3,,26.9,
386,112,9 ม.ค.2565 09:00,8.0,8.1,,27.7,
387,112,9 ม.ค.2565 09:30,8.0,8.0,,28.7,
388,112,9 ม.ค.2565 10:00,8.0,7.7,,30.1,
389,112,9 ม.ค.2565 10:30,7.9,7.4,,32.7,
390,112,9 ม.ค.2565 11:00,8.0,7.3,,33.5,
