﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
66,109,2 ม.ค.2563 08:30,5,6.3,268.7,26.1,0.13
67,109,2 ม.ค.2563 09:00,5,6.4,268.6,26.2,0.13
68,109,2 ม.ค.2563 09:30,5,6.5,268.3,26.3,0.13
69,109,2 ม.ค.2563 10:00,5,6.6,268.2,26.3,0.13
70,109,2 ม.ค.2563 10:30,5,6.6,268.1,26.5,0.13
71,109,2 ม.ค.2563 11:00,4.9,6.5,267.8,26.6,0.13
72,109,2 ม.ค.2563 11:30,4.9,6.3,267.4,26.6,0.13
73,109,2 ม.ค.2563 12:00,4.9,6.3,267.4,26.8,0.12
74,109,2 ม.ค.2563 12:30,4.8,6.2,267.5,26.9,0.12
75,109,2 ม.ค.2563 13:00,4.8,6.3,267.7,27.1,0.12
76,109,2 ม.ค.2563 13:30,4.8,6.6,267,27.1,0.12
77,109,2 ม.ค.2563 14:00,4.8,6.6,266.5,27.2,0.12
78,109,2 ม.ค.2563 14:30,4.8,6.5,266.5,27.2,0.12
79,109,2 ม.ค.2563 15:00,4.8,6.3,267.1,27.4,0.12
80,109,2 ม.ค.2563 15:30,4.7,6.4,267,27.6,0.12
81,109,2 ม.ค.2563 16:00,4.7,6.6,266.8,27.7,0.12
82,109,2 ม.ค.2563 16:30,4.7,7,266.5,28,0.12
83,109,2 ม.ค.2563 17:00,4.7,6.9,266.7,27.9,0.12
84,109,2 ม.ค.2563 17:30,4.7,7.2,266,27.8,0.12
85,109,2 ม.ค.2563 18:00,4.8,7.4,265.5,27.7,0.12
86,109,2 ม.ค.2563 18:30,4.8,7.3,265.4,27.4,0.12
87,109,2 ม.ค.2563 19:00,4.9,7.3,265.2,27.3,0.12
88,109,2 ม.ค.2563 19:30,4.9,7.2,265.5,27.3,0.12
89,109,2 ม.ค.2563 20:00,4.9,7.3,264.9,27.2,0.12
90,109,2 ม.ค.2563 20:30,4.9,7.1,265,27.1,0.12
91,109,2 ม.ค.2563 21:00,4.9,7,264.7,27,0.12
92,109,2 ม.ค.2563 21:30,4.9,7,264.6,26.9,0.12
93,109,2 ม.ค.2563 22:00,4.9,6.9,264.3,26.8,0.12
94,109,2 ม.ค.2563 22:30,4.9,7,264,26.7,0.12
95,109,2 ม.ค.2563 23:00,4.9,6.9,263.6,26.6,0.12
96,109,2 ม.ค.2563 23:30,4.9,6.7,263.5,26.5,0.12
97,109,3 ม.ค.2563 00:00,4.9,6.6,263.4,26.5,0.12
98,109,3 ม.ค.2563 00:30,4.9,6.4,263.1,26.4,0.12
99,109,3 ม.ค.2563 01:00,4.9,6.4,262.8,26.3,0.12
100,109,3 ม.ค.2563 01:30,4.9,6.3,262.7,26.2,0.12
101,109,3 ม.ค.2563 02:00,5,6.2,262.5,26.2,0.12
102,109,3 ม.ค.2563 02:30,4.9,6.2,262.3,26.1,0.12
103,109,3 ม.ค.2563 03:00,4.9,6.2,262.2,26.1,0.12
104,109,3 ม.ค.2563 03:30,4.9,6.2,262,26,0.12
105,109,3 ม.ค.2563 04:00,5,6.2,261.5,25.9,0.12
106,109,3 ม.ค.2563 04:30,5,6.3,261.3,25.9,0.12
107,109,3 ม.ค.2563 05:00,5,6.3,261.1,25.9,0.12
108,109,3 ม.ค.2563 05:30,5,6.3,261.1,25.9,0.12
109,109,3 ม.ค.2563 06:00,5,6.1,261.2,25.9,0.12
110,109,3 ม.ค.2563 06:30,5,6.2,260.7,25.8,0.12
111,109,3 ม.ค.2563 07:00,5,6.3,260.3,25.8,0.12
112,109,3 ม.ค.2563 07:30,5,6.3,260.2,25.9,0.12
113,109,3 ม.ค.2563 08:00,5,6.4,259.8,25.9,0.12
114,109,3 ม.ค.2563 08:30,5,6.4,259.5,25.9,0.12
115,109,3 ม.ค.2563 09:00,5,6.4,259.1,26,0.12
116,109,3 ม.ค.2563 09:30,5,6.5,258.9,26.1,0.12
117,109,3 ม.ค.2563 10:00,4.9,6.5,258.5,26.2,0.12
118,109,3 ม.ค.2563 10:30,4.9,6.5,258.3,26.3,0.12
119,109,3 ม.ค.2563 11:00,4.9,6.4,258,26.4,0.12
120,109,3 ม.ค.2563 11:30,4.8,6.3,257.6,26.5,0.12
121,109,3 ม.ค.2563 12:00,4.8,6.3,257.4,26.7,0.12
122,109,3 ม.ค.2563 12:30,4.8,6.2,257.2,26.7,0.12
123,109,3 ม.ค.2563 13:00,4.9,6.4,257.2,27.1,0.12
124,109,3 ม.ค.2563 13:30,4.7,6.6,257.3,27.4,0.12
125,109,3 ม.ค.2563 14:00,4.6,6.5,257.2,27.5,0.12
126,109,3 ม.ค.2563 14:30,4.7,6.4,257.4,27.5,0.12
127,109,3 ม.ค.2563 15:00,4.7,6.6,257.2,27.6,0.12
128,109,3 ม.ค.2563 15:30,4.8,7,257,28.3,0.12
129,109,3 ม.ค.2563 16:00,4.5,7.2,256.6,28.6,0.12
130,109,3 ม.ค.2563 16:30,4.7,7.3,256.4,28.8,0.12
131,109,3 ม.ค.2563 17:00,4.5,7.2,256.6,28.7,0.12
132,109,3 ม.ค.2563 17:30,4.5,7.1,256.4,28.4,0.12
133,109,3 ม.ค.2563 18:00,4.7,7.3,256,28.3,0.12
134,109,3 ม.ค.2563 18:30,4.6,7.2,256,28,0.12
135,109,3 ม.ค.2563 19:00,4.7,6.9,256.3,27.7,0.12
136,109,3 ม.ค.2563 19:30,4.8,6.9,256.5,27.6,0.12
137,109,3 ม.ค.2563 20:00,4.7,6.5,256.5,27.4,0.12
138,109,3 ม.ค.2563 20:30,4.8,6.8,255.8,27.3,0.12
139,109,3 ม.ค.2563 21:00,4.8,6.8,255.9,27.3,0.12
140,109,3 ม.ค.2563 21:30,4.8,6.8,255.4,27.2,0.12
141,109,3 ม.ค.2563 22:00,4.8,6.6,255,26.9,0.12
142,109,3 ม.ค.2563 22:30,4.9,6.7,254.6,26.8,0.12
143,109,3 ม.ค.2563 23:00,4.9,6.7,254.6,26.8,0.12
144,109,3 ม.ค.2563 23:30,4.9,6.8,254.3,26.8,0.12
145,109,4 ม.ค.2563 00:00,4.9,6.7,254,26.7,0.12
146,109,4 ม.ค.2563 00:30,4.9,6.7,253.9,26.6,0.12
147,109,4 ม.ค.2563 01:00,4.9,6.6,253.8,26.5,0.12
148,109,4 ม.ค.2563 01:30,4.9,6.5,253.6,26.4,0.12
149,109,4 ม.ค.2563 02:00,4.9,6.4,253.4,26.3,0.12
150,109,4 ม.ค.2563 02:30,4.9,6.4,253,26.2,0.12
151,109,4 ม.ค.2563 03:00,4.9,6.4,253,26.2,0.12
152,109,4 ม.ค.2563 03:30,4.9,6.3,253.1,26.1,0.12
153,109,4 ม.ค.2563 04:00,4.9,6.3,252.7,26,0.12
154,109,4 ม.ค.2563 04:30,4.9,6.2,252.6,26,0.12
155,109,4 ม.ค.2563 05:00,4.9,6.1,252.5,25.9,0.12
156,109,4 ม.ค.2563 05:30,4.9,6.1,252.4,25.9,0.12
157,109,4 ม.ค.2563 06:00,4.9,6.2,252.1,25.9,0.12
158,109,4 ม.ค.2563 06:30,5,6.4,251.8,25.9,0.12
159,109,4 ม.ค.2563 07:00,5,6.5,251.7,25.9,0.12
160,109,4 ม.ค.2563 07:30,5,6.5,251.7,25.9,0.12
161,109,4 ม.ค.2563 08:00,5,6.5,251.6,25.9,0.12
162,109,4 ม.ค.2563 08:30,5,6.5,251.3,26,0.12
163,109,4 ม.ค.2563 09:00,5,6.5,251.1,26.1,0.12
164,109,4 ม.ค.2563 09:30,4.9,6.6,250.9,26.2,0.12
165,109,4 ม.ค.2563 10:00,4.9,6.7,250.5,26.3,0.12
166,109,4 ม.ค.2563 10:30,4.9,6.8,250.6,26.5,0.12
167,109,4 ม.ค.2563 11:00,4.9,6.6,250.2,26.5,0.12
168,109,4 ม.ค.2563 11:30,4.9,6.4,251.3,26.8,0.12
169,109,4 ม.ค.2563 12:00,4.7,6.5,250.7,27.1,0.12
170,109,4 ม.ค.2563 12:30,4.7,6.6,250,27.1,0.12
171,109,4 ม.ค.2563 13:00,4.7,6.6,249.8,27.2,0.12
172,109,4 ม.ค.2563 13:30,4.7,6.7,249.7,27.4,0.12
173,109,4 ม.ค.2563 14:00,4.7,6.6,249.8,27.4,0.12
174,109,4 ม.ค.2563 14:30,4.7,6.7,249.8,27.8,0.11
175,109,4 ม.ค.2563 15:00,4.7,6.7,249.8,27.9,0.11
176,109,4 ม.ค.2563 15:30,4.6,6.7,249.8,28.3,0.11
177,109,4 ม.ค.2563 16:00,4.5,6.9,249.6,28.5,0.11
178,109,4 ม.ค.2563 16:30,4.5,7.1,249.3,28.6,0.11
179,109,4 ม.ค.2563 17:00,4.4,6.9,249.5,28.3,0.11
180,109,4 ม.ค.2563 17:30,4.6,7,249.1,28.2,0.11
181,109,4 ม.ค.2563 18:00,4.6,7.4,248.6,28.1,0.11
182,109,4 ม.ค.2563 18:30,4.7,7.5,248.6,28,0.11
183,109,4 ม.ค.2563 19:00,4.7,7.3,248.8,27.8,0.11
184,109,4 ม.ค.2563 19:30,4.7,7.1,249.1,27.7,0.11
185,109,4 ม.ค.2563 20:00,4.8,7.3,248.7,27.7,0.11
186,109,4 ม.ค.2563 20:30,4.8,7.2,248.7,27.6,0.11
187,109,4 ม.ค.2563 21:00,4.8,7,248.7,27.5,0.12
188,109,4 ม.ค.2563 21:30,4.7,6.8,249,27.2,0.12
189,109,4 ม.ค.2563 22:00,4.8,6.6,248.8,27.1,0.12
190,109,4 ม.ค.2563 22:30,4.8,6.8,248.3,27,0.12
191,109,4 ม.ค.2563 23:00,4.8,6.8,248,27,0.12
192,109,4 ม.ค.2563 23:30,4.8,6.6,248.7,26.9,0.12
193,109,5 ม.ค.2563 00:00,4.8,6.4,248.1,26.7,0.12
194,109,5 ม.ค.2563 00:30,4.9,6.6,248.2,26.7,0.12
195,109,5 ม.ค.2563 01:00,4.8,6.4,247.8,26.6,0.12
196,109,5 ม.ค.2563 01:30,4.8,6.4,247.8,26.5,0.12
197,109,5 ม.ค.2563 02:00,4.9,6.4,247.8,26.4,0.12
198,109,5 ม.ค.2563 02:30,4.9,6.4,247.5,26.4,0.12
199,109,5 ม.ค.2563 03:00,4.9,6.4,247.5,26.3,0.12
200,109,5 ม.ค.2563 03:30,4.9,6.2,247.3,26.2,0.12
201,109,5 ม.ค.2563 04:00,4.9,6.1,247.1,26.2,0.12
202,109,5 ม.ค.2563 04:30,4.9,5.9,247.1,26.1,0.12
203,109,5 ม.ค.2563 05:00,4.9,5.9,246.9,26,0.12
204,109,5 ม.ค.2563 05:30,4.9,5.9,246.8,26,0.12
205,109,5 ม.ค.2563 06:00,4.9,5.9,246.7,25.9,0.12
206,109,5 ม.ค.2563 06:30,4.9,6,246.7,25.9,0.12
207,109,5 ม.ค.2563 07:00,4.9,6,246.5,25.9,0.12
208,109,5 ม.ค.2563 07:30,4.9,6.1,246.6,25.9,0.12
209,109,5 ม.ค.2563 08:00,4.9,6.1,246.5,25.9,0.12
210,109,5 ม.ค.2563 08:30,4.9,6.1,246.2,26,0.12
211,109,5 ม.ค.2563 09:00,4.9,6.2,246,26.1,0.12
212,109,5 ม.ค.2563 09:30,4.9,6.3,245.6,26.2,0.12
213,109,5 ม.ค.2563 10:00,4.9,6.3,245.5,26.3,0.12
214,109,5 ม.ค.2563 10:30,4.9,6.2,245.7,26.4,0.12
215,109,5 ม.ค.2563 11:00,4.8,6.1,245.3,26.5,0.12
216,109,5 ม.ค.2563 11:30,4.8,6,245.5,26.6,0.12
217,109,5 ม.ค.2563 12:00,4.8,6,245.4,26.8,0.11
218,109,5 ม.ค.2563 12:30,4.8,6,245.7,27.2,0.11
219,109,5 ม.ค.2563 13:00,4.6,6.2,245.3,27.3,0.11
220,109,5 ม.ค.2563 13:30,4.7,6.2,245,27.3,0.11
221,109,5 ม.ค.2563 14:00,4.6,6.3,245,27.5,0.11
222,109,5 ม.ค.2563 14:30,4.6,6.3,245.1,27.7,0.11
223,109,5 ม.ค.2563 15:00,4.7,6.4,245.6,28.1,0.11
224,109,5 ม.ค.2563 15:30,4.5,6.5,245.1,28.1,0.11
225,109,5 ม.ค.2563 16:00,4.6,6.6,245.1,28.3,0.11
226,109,5 ม.ค.2563 16:30,4.4,6.5,244.9,28.2,0.11
227,109,5 ม.ค.2563 17:00,4.5,6.4,245.4,28.1,0.11
228,109,5 ม.ค.2563 17:30,4.6,6.4,245.3,28.1,0.11
229,109,5 ม.ค.2563 18:00,4.6,6.7,244.6,28,0.11
230,109,5 ม.ค.2563 18:30,4.6,6.9,244.6,27.8,0.11
231,109,5 ม.ค.2563 19:00,4.7,7,244.5,27.7,0.11
232,109,5 ม.ค.2563 19:30,4.8,7.3,244.2,27.6,0.11
233,109,5 ม.ค.2563 20:00,4.8,7.3,244,27.5,0.11
234,109,5 ม.ค.2563 20:30,4.8,7.3,244.1,27.4,0.11
235,109,5 ม.ค.2563 21:00,4.8,7.1,244,27.4,0.11
236,109,5 ม.ค.2563 21:30,4.8,7.1,243.7,27.3,0.11
237,109,5 ม.ค.2563 22:00,4.8,7,243.8,27.2,0.11
238,109,5 ม.ค.2563 22:30,4.8,6.7,243.6,27.1,0.11
239,109,5 ม.ค.2563 23:00,4.8,6.6,243.5,27,0.11
240,109,5 ม.ค.2563 23:30,4.8,6.6,243.2,26.8,0.11
241,109,6 ม.ค.2563 00:00,4.8,6.6,243.2,26.8,0.11
242,109,6 ม.ค.2563 00:30,4.8,6.4,243.1,26.7,0.11
243,109,6 ม.ค.2563 01:00,4.8,6.3,242.9,26.6,0.11
244,109,6 ม.ค.2563 01:30,4.8,6.3,242.8,26.5,0.11
245,109,6 ม.ค.2563 02:00,4.8,6.3,242.8,26.5,0.11
246,109,6 ม.ค.2563 02:30,4.8,6.2,242.9,26.4,0.11
247,109,6 ม.ค.2563 03:00,4.8,6.2,242.7,26.4,0.11
248,109,6 ม.ค.2563 03:30,4.9,6.1,242.5,26.3,0.11
249,109,6 ม.ค.2563 04:00,4.8,6.1,242.2,26.3,0.11
250,109,6 ม.ค.2563 04:30,4.9,6,242.4,26.2,0.11
251,109,6 ม.ค.2563 05:00,4.8,5.9,242.2,26.2,0.11
252,109,6 ม.ค.2563 05:30,4.8,5.9,242.1,26.1,0.11
253,109,6 ม.ค.2563 06:00,4.9,5.9,241.9,26.1,0.11
254,109,6 ม.ค.2563 06:30,4.9,5.9,241.8,26.1,0.11
255,109,6 ม.ค.2563 07:00,4.9,5.9,241.8,26,0.12
256,109,6 ม.ค.2563 07:30,4.9,5.9,241.7,26,0.11
257,109,6 ม.ค.2563 08:00,4.9,6,241.6,26,0.11
258,109,6 ม.ค.2563 08:30,4.9,6,241.3,26.1,0.11
259,109,6 ม.ค.2563 09:00,4.9,6.1,241.1,26.2,0.11
260,109,6 ม.ค.2563 09:30,4.9,6.3,241,26.3,0.11
261,109,6 ม.ค.2563 10:00,4.9,6.4,240.9,26.4,0.11
262,109,6 ม.ค.2563 10:30,4.8,6.3,240.8,26.5,0.11
263,109,6 ม.ค.2563 11:00,4.8,6.2,241,26.7,0.11
264,109,6 ม.ค.2563 11:30,4.7,6.2,240.7,26.7,0.11
265,109,6 ม.ค.2563 12:00,4.7,6.1,240.5,26.9,0.11
266,109,6 ม.ค.2563 12:30,4.7,6.2,241,27.3,0.11
267,109,6 ม.ค.2563 13:00,4.6,6.2,240.7,27.3,0.11
268,109,6 ม.ค.2563 13:30,4.7,6.3,240.7,27.4,0.11
269,109,6 ม.ค.2563 14:00,4.6,6.2,240.6,27.5,0.11
270,109,6 ม.ค.2563 14:30,4.6,6.2,240.7,27.7,0.11
271,109,6 ม.ค.2563 15:00,4.6,6.4,240.4,27.8,0.11
272,109,6 ม.ค.2563 15:30,4.5,6.2,241.3,28.2,0.11
273,109,6 ม.ค.2563 16:00,4.5,6.4,240.7,28.1,0.11
274,109,6 ม.ค.2563 16:30,4.4,6.4,240.3,28,0.11
275,109,6 ม.ค.2563 17:00,4.5,6.3,240.3,27.8,0.11
276,109,6 ม.ค.2563 17:30,4.5,6.6,240.5,28,0.11
277,109,6 ม.ค.2563 18:00,4.6,6.8,240.2,27.8,0.11
278,109,6 ม.ค.2563 18:30,4.6,7,240,27.5,0.11
279,109,6 ม.ค.2563 19:00,4.8,7,239.5,27.5,0.11
280,109,6 ม.ค.2563 19:30,4.8,7.2,239.5,27.5,0.11
281,109,6 ม.ค.2563 20:00,4.8,7.3,239.3,27.4,0.11
282,109,6 ม.ค.2563 20:30,4.8,7.4,239.3,27.4,0.11
283,109,6 ม.ค.2563 21:00,4.8,7.3,239.4,27.3,0.11
284,109,6 ม.ค.2563 21:30,4.8,7.1,239.5,27.2,0.11
285,109,6 ม.ค.2563 22:00,4.8,7,239.5,27.2,0.11
286,109,6 ม.ค.2563 22:30,4.8,6.8,239.5,27.1,0.11
287,109,6 ม.ค.2563 23:00,4.8,6.8,239.6,27,0.11
288,109,6 ม.ค.2563 23:30,4.8,6.7,239.7,27,0.11
289,109,7 ม.ค.2563 00:00,4.8,6.6,239.6,26.9,0.11
290,109,7 ม.ค.2563 00:30,4.8,6.5,239.3,26.8,0.11
291,109,7 ม.ค.2563 01:00,4.8,6.6,239,26.7,0.11
292,109,7 ม.ค.2563 01:30,4.8,6.7,238.9,26.7,0.11
293,109,7 ม.ค.2563 02:00,4.8,6.6,238.4,26.6,0.11
294,109,7 ม.ค.2563 02:30,4.8,6.5,238.2,26.6,0.11
295,109,7 ม.ค.2563 03:00,4.9,6.5,238,26.5,0.11
296,109,7 ม.ค.2563 03:30,4.8,6.4,238.2,26.5,0.11
297,109,7 ม.ค.2563 04:00,4.8,6.3,238.6,26.4,0.11
298,109,7 ม.ค.2563 04:30,4.8,6.1,238.2,26.4,0.11
299,109,7 ม.ค.2563 05:00,4.8,6,238,26.3,0.11
300,109,7 ม.ค.2563 05:30,4.8,5.9,238.1,26.3,0.11
301,109,7 ม.ค.2563 06:00,4.8,5.9,237.9,26.2,0.11
302,109,7 ม.ค.2563 06:30,4.8,5.9,237.7,26.2,0.11
303,109,7 ม.ค.2563 07:00,4.8,5.9,237.5,26.1,0.11
304,109,7 ม.ค.2563 07:30,4.8,5.8,237.7,26.1,0.11
305,109,7 ม.ค.2563 08:00,4.8,5.9,237.7,26.2,0.11
306,109,7 ม.ค.2563 08:30,4.8,5.9,237.3,26.2,0.11
307,109,7 ม.ค.2563 09:00,4.8,6,237.3,26.3,0.11
308,109,7 ม.ค.2563 09:30,4.8,6.1,237.3,26.4,0.11
309,109,7 ม.ค.2563 10:00,4.8,6.2,237,26.5,0.11
310,109,7 ม.ค.2563 10:30,4.8,6.4,236.9,26.7,0.11
311,109,7 ม.ค.2563 11:00,4.8,6.5,236.7,27,0.11
312,109,7 ม.ค.2563 11:30,4.8,6.5,236.7,27.2,0.11
313,109,7 ม.ค.2563 12:00,4.7,6.5,236.8,27.4,0.11
314,109,7 ม.ค.2563 12:30,4.6,6.3,237,27.5,0.11
315,109,7 ม.ค.2563 13:00,4.6,6.2,237.5,27.7,0.11
316,109,7 ม.ค.2563 13:30,4.7,6.7,237.3,28.3,0.11
317,109,7 ม.ค.2563 14:00,4.6,7,237.1,28.6,0.11
318,109,7 ม.ค.2563 14:30,4.5,7,237.3,28.6,0.11
319,109,7 ม.ค.2563 15:00,4.4,6.7,237.6,28.5,0.11
320,109,7 ม.ค.2563 15:30,4.6,6.7,237.7,28.6,0.11
321,109,7 ม.ค.2563 16:00,4.4,6.7,238.1,28.7,0.11
322,109,7 ม.ค.2563 16:30,4.4,6.8,238,28.5,0.11
323,109,7 ม.ค.2563 17:00,4.4,6.6,237.9,28.1,0.11
324,109,7 ม.ค.2563 17:30,4.6,6.6,237.9,27.9,0.11
325,109,7 ม.ค.2563 18:00,4.7,6.8,237.9,28.1,0.11
326,109,7 ม.ค.2563 18:30,4.6,7.2,237.7,28.2,0.11
327,109,7 ม.ค.2563 19:00,4.7,7.2,237.5,28,0.11
328,109,7 ม.ค.2563 19:30,4.7,7.2,237.4,27.9,0.11
329,109,7 ม.ค.2563 20:00,4.7,7.1,237.5,27.8,0.11
330,109,7 ม.ค.2563 20:30,4.7,7,237.6,27.8,0.11
331,109,7 ม.ค.2563 21:00,4.7,7,237.5,27.7,0.11
332,109,7 ม.ค.2563 21:30,4.8,6.9,237.3,27.7,0.11
333,109,7 ม.ค.2563 22:00,4.7,7,237.2,27.6,0.11
334,109,7 ม.ค.2563 22:30,4.8,7.1,237.1,27.5,0.11
335,109,7 ม.ค.2563 23:00,4.8,7.1,237,27.4,0.11
336,109,7 ม.ค.2563 23:30,4.8,7.2,236.8,27.4,0.11
337,109,8 ม.ค.2563 00:00,4.9,7.2,236.6,27.3,0.11
338,109,8 ม.ค.2563 00:30,4.9,7.2,236.5,27.3,0.11
339,109,8 ม.ค.2563 01:00,4.9,7.3,236.4,27.2,0.11
340,109,8 ม.ค.2563 01:30,4.9,7.3,236.4,27.2,0.11
341,109,8 ม.ค.2563 02:00,4.9,7.2,236.5,27.1,0.11
342,109,8 ม.ค.2563 02:30,4.8,6.9,236.7,27,0.11
343,109,8 ม.ค.2563 03:00,4.8,6.8,236.4,27,0.11
344,109,8 ม.ค.2563 03:30,4.8,6.7,236.2,26.9,0.11
345,109,8 ม.ค.2563 04:00,4.8,6.5,236.6,26.8,0.11
346,109,8 ม.ค.2563 04:30,4.8,6.3,236.2,26.7,0.11
347,109,8 ม.ค.2563 05:00,4.8,6.2,236.1,26.6,0.11
348,109,8 ม.ค.2563 05:30,4.8,6.1,236.1,26.6,0.11
349,109,8 ม.ค.2563 06:00,4.8,6.1,235.9,26.5,0.11
350,109,8 ม.ค.2563 06:30,4.8,6,236.1,26.5,0.11
351,109,8 ม.ค.2563 07:00,4.8,6,235.9,26.4,0.11
352,109,8 ม.ค.2563 07:30,4.8,5.8,236,26.4,0.11
353,109,8 ม.ค.2563 08:00,4.8,5.8,235.8,26.4,0.11
354,109,8 ม.ค.2563 08:30,4.8,5.6,235.8,26.4,0.11
355,109,8 ม.ค.2563 09:00,4.7,5.6,235.5,26.5,0.11
356,109,8 ม.ค.2563 09:30,4.7,5.7,235.4,26.6,0.11
357,109,8 ม.ค.2563 10:00,4.7,5.8,235.4,26.7,0.11
358,109,8 ม.ค.2563 10:30,4.7,5.9,235.3,26.8,0.11
359,109,8 ม.ค.2563 11:00,4.7,5.8,235.3,26.9,0.11
360,109,8 ม.ค.2563 11:30,4.6,5.8,235.1,27,0.11
361,109,8 ม.ค.2563 12:00,4.6,5.7,235.5,27.2,0.11
362,109,8 ม.ค.2563 12:30,4.6,5.8,235.2,27.5,0.11
363,109,8 ม.ค.2563 13:00,4.5,5.9,235.3,27.7,0.11
364,109,8 ม.ค.2563 13:30,4.5,5.9,235.1,27.9,0.11
365,109,8 ม.ค.2563 14:00,4.5,6,235.3,28,0.11
