﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
32,128,2 ม.ค.2559 07:00,14,4.38,29.4,28.7,25.7,0.02
33,128,2 ม.ค.2559 08:00,14,4.39,29.4,28.8,24.6,0.02
34,128,2 ม.ค.2559 09:00,14,4.39,29.4,28.8,22.5,0.02
35,128,2 ม.ค.2559 10:00,14,4.47,29.4,28.9,23.5,0.02
36,128,2 ม.ค.2559 11:00,14,4.59,29.4,28.9,29.9,0.02
37,128,2 ม.ค.2559 12:00,14,4.56,29.4,29,35.3,0.02
38,128,2 ม.ค.2559 13:00,14,4.45,29.4,29.1,31,0.02
39,128,2 ม.ค.2559 14:00,14,4.38,29.4,29.1,31,0.02
40,128,2 ม.ค.2559 15:00,14,4.27,29.4,29.2,25.7,0.02
41,128,2 ม.ค.2559 16:00,14,4.14,29.4,29.2,20.3,0.02
42,128,2 ม.ค.2559 17:00,14,3.99,29.4,29.2,20.3,0.02
43,128,2 ม.ค.2559 18:00,14,3.98,29.4,29.1,20.3,0.02
44,128,2 ม.ค.2559 19:00,14,4.03,29.4,29.1,21.4,0.02
45,128,2 ม.ค.2559 20:00,14,4.12,29.4,29,21.4,0.02
46,128,2 ม.ค.2559 21:00,14,4.2,29.4,29,21.4,0.02
47,128,2 ม.ค.2559 22:00,14,4.29,29.4,29,21.4,0.02
48,128,2 ม.ค.2559 23:00,14,4.31,29.4,28.9,22.5,0.02
49,128,3 ม.ค.2559 00:00,14,4.35,29.4,28.9,22.5,0.02
50,128,3 ม.ค.2559 01:00,14,4.33,29.4,28.9,23.5,0.02
51,128,3 ม.ค.2559 02:00,14,4.36,29.4,28.9,21.4,0.02
52,128,3 ม.ค.2559 03:00,14,4.38,29.4,28.8,21.4,0.02
53,128,3 ม.ค.2559 04:00,14,4.44,29.4,28.8,21.4,0.02
54,128,3 ม.ค.2559 05:00,14,4.44,29.4,28.7,21.4,0.02
55,128,3 ม.ค.2559 06:00,14,4.39,29.4,28.7,21.4,0.02
56,128,3 ม.ค.2559 07:00,14,4.4,29.4,28.7,22.5,0.02
57,128,3 ม.ค.2559 08:00,14,4.4,29.4,28.7,22.5,0.02
58,128,3 ม.ค.2559 09:00,14,4.42,29.4,28.7,20.3,0.02
59,128,3 ม.ค.2559 10:00,14,4.46,29.4,28.8,20.3,0.02
60,128,3 ม.ค.2559 11:00,14,4.46,29.4,28.9,25.7,0.02
61,128,3 ม.ค.2559 12:00,14,4.5,29.4,28.9,29.9,0.02
62,128,3 ม.ค.2559 13:00,14,4.38,29.4,29,29.9,0.02
63,128,3 ม.ค.2559 14:00,14,4.33,29.4,29,27.8,0.02
64,128,3 ม.ค.2559 15:00,14,4.3,29.4,29.1,22.5,0.02
65,128,3 ม.ค.2559 16:00,14,4.28,29.4,29.1,21.4,0.02
66,128,3 ม.ค.2559 17:00,14,4.2,29.4,29.1,20.3,0.02
67,128,3 ม.ค.2559 18:00,14,4.15,29.4,29,21.4,0.02
68,128,3 ม.ค.2559 19:00,14,4.12,29.4,29,21.4,0.02
69,128,3 ม.ค.2559 20:00,14,4.14,29.4,28.9,24.6,0.02
70,128,3 ม.ค.2559 21:00,14,4.19,29.4,28.9,22.5,0.02
71,128,3 ม.ค.2559 22:00,14,4.21,29.4,28.9,24.6,0.02
72,128,3 ม.ค.2559 23:00,14,4.28,29.4,28.9,24.6,0.02
73,128,4 ม.ค.2559 00:00,14,4.34,29.4,28.8,21.4,0.02
74,128,4 ม.ค.2559 01:00,14,4.39,29.4,28.8,20.3,0.02
75,128,4 ม.ค.2559 02:00,14,4.4,29.4,28.8,20.3,0.02
76,128,4 ม.ค.2559 03:00,14,4.39,29.4,28.8,19.2,0.02
77,128,4 ม.ค.2559 04:00,14,4.38,29.4,28.8,19.2,0.02
78,128,4 ม.ค.2559 05:00,14,4.32,29.4,28.8,19.2,0.02
79,128,4 ม.ค.2559 06:00,14,4.35,29.4,28.7,19.2,0.02
80,128,4 ม.ค.2559 07:00,14,4.34,29.4,28.7,18.2,0.02
81,128,4 ม.ค.2559 08:00,14,4.34,29.4,28.7,18.2,0.02
82,128,4 ม.ค.2559 09:00,14,4.36,29.4,28.8,18.2,0.02
83,128,4 ม.ค.2559 10:00,14,4.34,29.4,28.8,18.2,0.02
84,128,4 ม.ค.2559 11:00,14,4.36,29.4,28.9,20.3,0.02
85,128,4 ม.ค.2559 12:00,14,4.26,29.4,29,23.5,0.02
86,128,4 ม.ค.2559 13:00,14,4.15,29.4,29,26.7,0.02
87,128,4 ม.ค.2559 14:00,14,4.04,29.4,29,27.8,0.02
88,128,4 ม.ค.2559 15:00,14,3.97,29.4,29.1,28.9,0.02
89,128,4 ม.ค.2559 16:00,14,3.85,29.4,29.1,22.5,0.02
90,128,4 ม.ค.2559 17:00,14,3.84,29.4,29.1,24.6,0.02
91,128,4 ม.ค.2559 18:00,14,3.72,29.4,29,21.4,0.02
92,128,4 ม.ค.2559 19:00,14,3.68,29.4,29,21.4,0.02
93,128,4 ม.ค.2559 20:00,14,3.82,29.4,29,22.5,0.02
94,128,4 ม.ค.2559 21:00,14,3.91,29.4,29,22.5,0.02
95,128,4 ม.ค.2559 22:00,14,4.02,29.4,28.9,24.6,0.02
96,128,4 ม.ค.2559 23:00,14,4.04,29.4,28.9,25.7,0.02
97,128,5 ม.ค.2559 00:00,14,4.2,29.4,28.9,26.7,0.02
98,128,5 ม.ค.2559 01:00,14,4.18,29.4,28.9,25.7,0.02
99,128,5 ม.ค.2559 02:00,14,4.29,29.4,28.8,23.5,0.02
100,128,5 ม.ค.2559 03:00,14,4.33,29.4,28.8,21.4,0.02
101,128,5 ม.ค.2559 04:00,14,4.37,29.4,28.8,20.3,0.02
102,128,5 ม.ค.2559 05:00,14,4.37,29.4,28.8,19.2,0.02
103,128,5 ม.ค.2559 06:00,14,4.37,29.4,28.8,18.2,0.02
104,128,5 ม.ค.2559 07:00,14,4.31,29.4,28.8,18.2,0.02
105,128,5 ม.ค.2559 08:00,14,4.25,29.4,28.8,18.2,0.02
106,128,5 ม.ค.2559 09:00,14,4.11,29.4,28.8,18.2,0.02
107,128,5 ม.ค.2559 10:00,14,4.04,29.4,28.9,18.2,0.02
108,128,5 ม.ค.2559 11:00,14,3.99,29.4,28.9,17.1,0.02
109,128,5 ม.ค.2559 12:00,14,4.01,29.4,29,18.2,0.02
110,128,5 ม.ค.2559 13:00,14,3.97,29.4,29.1,18.2,0.02
111,128,5 ม.ค.2559 14:00,14,3.93,29.4,29.1,18.2,0.02
112,128,5 ม.ค.2559 15:00,14,3.79,34.3,29.1,19.2,0.02
113,128,5 ม.ค.2559 16:00,14,3.7,29.4,29.1,18.2,0.02
114,128,5 ม.ค.2559 17:00,14,3.59,29.4,29.1,19.2,0.02
115,128,5 ม.ค.2559 18:00,14,3.58,29.4,29.2,17.1,0.02
116,128,5 ม.ค.2559 19:00,14,3.67,29.4,29.1,19.2,0.02
117,128,5 ม.ค.2559 20:00,14,3.64,29.4,29.1,20.3,0.02
118,128,5 ม.ค.2559 21:00,14,3.81,29.4,29,22.5,0.02
119,128,5 ม.ค.2559 22:00,14,3.9,29.4,29,24.6,0.02
120,128,5 ม.ค.2559 23:00,14,4.09,29.4,28.9,28.9,0.02
121,128,6 ม.ค.2559 00:00,14,4.24,29.4,28.8,26.7,0.02
122,128,6 ม.ค.2559 01:00,14,4.3,29.4,28.8,26.7,0.02
123,128,6 ม.ค.2559 02:00,14,4.38,29.4,28.8,24.6,0.02
124,128,6 ม.ค.2559 03:00,14,4.37,29.4,28.8,22.5,0.02
125,128,6 ม.ค.2559 04:00,14,4.4,29.4,28.7,21.4,0.02
126,128,6 ม.ค.2559 05:00,14,4.4,29.4,28.7,20.3,0.02
127,128,6 ม.ค.2559 06:00,14,4.37,29.4,28.8,21.4,0.02
128,128,6 ม.ค.2559 07:00,14,4.29,29.4,28.7,22.5,0.02
129,128,6 ม.ค.2559 08:00,14,4.2,29.4,28.8,21.4,0.02
130,128,6 ม.ค.2559 09:00,14,4.14,29.4,28.8,21.4,0.02
131,128,6 ม.ค.2559 10:00,14,4.03,29.4,28.9,20.3,0.02
132,128,6 ม.ค.2559 11:00,14,3.93,29.4,29,20.3,0.02
133,128,6 ม.ค.2559 12:00,14,3.81,29.4,29.1,18.2,0.02
134,128,6 ม.ค.2559 13:00,14,3.74,29.4,29.1,18.2,0.02
135,128,6 ม.ค.2559 14:00,14,3.71,29.4,29.1,18.2,0.02
136,128,6 ม.ค.2559 15:00,14,3.61,29.4,29.2,17.1,0.02
137,128,6 ม.ค.2559 16:00,14,3.56,29.4,29.2,16,0.02
138,128,6 ม.ค.2559 17:00,14,3.5,29.4,29.2,17.1,0.02
139,128,6 ม.ค.2559 18:00,14,3.4,29.4,29.2,17.1,0.02
140,128,6 ม.ค.2559 19:00,14,3.4,29.4,29.2,19.2,0.02
141,128,6 ม.ค.2559 20:00,14,3.62,29.4,29.1,21.4,0.02
142,128,6 ม.ค.2559 21:00,14,3.82,29.4,29.1,20.3,0.02
143,128,6 ม.ค.2559 22:00,14,3.97,29.4,29,23.5,0.02
144,128,6 ม.ค.2559 23:00,14,4.06,29.4,28.9,25.7,0.02
145,128,7 ม.ค.2559 00:00,14,4.19,29.4,28.8,29.9,0.02
146,128,7 ม.ค.2559 01:00,14,4.25,29.4,28.8,25.7,0.02
147,128,7 ม.ค.2559 02:00,14,4.27,29.4,28.8,26.7,0.02
148,128,7 ม.ค.2559 03:00,14,4.24,29.4,28.7,24.6,0.02
149,128,7 ม.ค.2559 04:00,14,4.26,29.4,28.7,21.4,0.02
150,128,7 ม.ค.2559 05:00,14,4.27,29.4,28.7,22.5,0.02
151,128,7 ม.ค.2559 06:00,14,4.33,29.4,28.7,24.6,0.02
152,128,7 ม.ค.2559 07:00,14,4.28,29.4,28.7,26.7,0.02
153,128,7 ม.ค.2559 08:00,14,4.13,29.4,28.8,26.7,0.02
154,128,7 ม.ค.2559 09:00,14,4.09,29.4,28.9,27.8,0.02
155,128,7 ม.ค.2559 10:00,14,3.96,29.4,28.9,23.5,0.02
156,128,7 ม.ค.2559 11:00,14,3.84,29.4,29,19.2,0.02
157,128,7 ม.ค.2559 12:00,14,3.83,29.4,29.1,17.1,0.02
158,128,7 ม.ค.2559 13:00,14,3.78,29.4,29,17.1,0.02
159,128,7 ม.ค.2559 14:00,14,3.62,29.4,29,20.3,0.02
160,128,7 ม.ค.2559 15:00,14,3.59,29.4,29,18.2,0.02
161,128,7 ม.ค.2559 16:00,14,3.59,29.4,29,18.2,0.02
162,128,7 ม.ค.2559 17:00,14,3.57,29.4,29,17.1,0.02
163,128,7 ม.ค.2559 18:00,14,3.56,29.4,29.1,17.1,0.02
164,128,7 ม.ค.2559 19:00,14,3.6,29.4,29.1,17.1,0.02
165,128,7 ม.ค.2559 20:00,14,3.62,29.4,29.1,19.2,0.02
166,128,7 ม.ค.2559 21:00,14,3.91,29.4,29,20.3,0.02
167,128,7 ม.ค.2559 22:00,14,3.98,29.4,29,22.5,0.02
168,128,7 ม.ค.2559 23:00,14,3.98,29.4,28.9,23.5,0.02
169,128,8 ม.ค.2559 00:00,14,4.03,29.4,28.8,26.7,0.02
170,128,8 ม.ค.2559 01:00,14,4.11,29.4,28.8,28.9,0.02
171,128,8 ม.ค.2559 02:00,14,4.15,29.4,28.8,26.7,0.02
172,128,8 ม.ค.2559 03:00,14,4.17,29.4,28.7,26.7,0.02
173,128,8 ม.ค.2559 04:00,14,4.14,29.4,28.7,23.5,0.02
174,128,8 ม.ค.2559 05:00,14,4.1,29.4,28.7,22.5,0.02
175,128,8 ม.ค.2559 06:00,14,4.2,29.4,28.7,26.7,0.02
176,128,8 ม.ค.2559 07:00,14,4.19,29.4,28.7,28.9,0.02
177,128,8 ม.ค.2559 08:00,14,4.14,29.4,28.7,29.9,0.02
178,128,8 ม.ค.2559 09:00,14,4.09,29.4,28.8,31,0.02
179,128,8 ม.ค.2559 10:00,14,3.96,29.4,28.9,29.9,0.02
180,128,8 ม.ค.2559 11:00,14,3.83,29.4,28.9,27.8,0.02
181,128,8 ม.ค.2559 12:00,14,3.56,29.4,28.9,22.5,0.02
182,128,8 ม.ค.2559 13:00,14,3.38,34.3,28.9,18.2,0.02
183,128,8 ม.ค.2559 14:00,14,3.16,34.3,28.9,19.2,0.02
184,128,8 ม.ค.2559 15:00,14,3.21,34.3,28.9,17.1,0.02
185,128,8 ม.ค.2559 16:00,14,3.21,34.3,28.9,16,0.02
186,128,8 ม.ค.2559 17:00,14,3.29,34.3,28.9,16,0.02
187,128,8 ม.ค.2559 18:00,14,3.21,34.3,28.9,18.2,0.02
188,128,8 ม.ค.2559 19:00,14,3.22,29.4,28.9,18.2,0.02
189,128,8 ม.ค.2559 20:00,14,3.26,29.4,28.8,19.2,0.02
190,128,8 ม.ค.2559 21:00,14,3.43,29.4,28.8,21.4,0.02
191,128,8 ม.ค.2559 22:00,14,3.63,29.4,28.7,22.5,0.02
192,128,8 ม.ค.2559 23:00,14,3.72,29.4,28.7,22.5,0.02
193,128,9 ม.ค.2559 00:00,14,3.91,29.4,28.7,25.7,0.02
194,128,9 ม.ค.2559 01:00,14,4.07,29.4,28.6,28.9,0.02
195,128,9 ม.ค.2559 02:00,14,4.02,29.4,28.6,28.9,0.02
196,128,9 ม.ค.2559 03:00,14,4.03,29.4,28.6,28.9,0.02
197,128,9 ม.ค.2559 04:00,14,3.99,29.4,28.6,27.8,0.02
198,128,9 ม.ค.2559 05:00,14,3.95,29.4,28.6,22.5,0.02
199,128,9 ม.ค.2559 06:00,14,4.01,29.4,28.6,26.7,0.02
200,128,9 ม.ค.2559 07:00,14,3.99,29.4,28.6,31,0.02
201,128,9 ม.ค.2559 08:00,14,4,29.4,28.6,33.1,0.02
202,128,9 ม.ค.2559 09:00,14,4,29.4,28.6,34.2,0.02
203,128,9 ม.ค.2559 10:00,14,3.94,29.4,28.7,38.5,0.02
204,128,9 ม.ค.2559 11:00,14,3.7,29.4,28.7,38.5,0.02
205,128,9 ม.ค.2559 12:00,14,3.38,34.3,28.8,24.6,0.02
206,128,9 ม.ค.2559 13:00,14,3.24,34.3,28.9,20.3,0.02
207,128,9 ม.ค.2559 14:00,14,3.14,34.3,29.1,18.2,0.02
208,128,9 ม.ค.2559 15:00,14,3,34.3,28.9,19.2,0.02
209,128,9 ม.ค.2559 16:00,14,2.93,29.4,29,18.2,0.02
210,128,9 ม.ค.2559 17:00,14,3.09,29.4,29,17.1,0.02
211,128,9 ม.ค.2559 18:00,14,3.06,29.4,28.9,17.1,0.02
212,128,9 ม.ค.2559 19:00,14,3.23,29.4,28.9,17.1,0.02
213,128,9 ม.ค.2559 20:00,14,3.29,29.4,28.8,17.1,0.02
214,128,9 ม.ค.2559 21:00,14,3.22,29.4,28.8,17.1,0.02
215,128,9 ม.ค.2559 22:00,14,3.1,29.4,28.8,18.2,0.02
216,128,9 ม.ค.2559 23:00,14,3.28,29.4,28.8,20.3,0.02
217,128,10 ม.ค.2559 00:00,14,3.63,29.4,28.8,21.4,0.02
218,128,10 ม.ค.2559 01:00,14,3.81,29.4,28.7,24.6,0.02
219,128,10 ม.ค.2559 02:00,14,3.85,29.4,28.7,28.9,0.02
220,128,10 ม.ค.2559 03:00,14,3.91,29.4,28.6,25.7,0.02
221,128,10 ม.ค.2559 04:00,14,3.87,29.4,28.6,25.7,0.02
222,128,10 ม.ค.2559 05:00,14,3.91,29.4,28.6,25.7,0.02
223,128,10 ม.ค.2559 06:00,14,3.89,29.4,28.6,23.5,0.02
224,128,10 ม.ค.2559 07:00,14,3.92,29.4,28.6,28.9,0.02
225,128,10 ม.ค.2559 08:00,14,3.96,29.4,28.6,34.2,0.02
226,128,10 ม.ค.2559 09:00,14,3.93,29.4,28.6,35.3,0.02
227,128,10 ม.ค.2559 10:00,14,3.9,29.4,28.7,36.4,0.02
228,128,10 ม.ค.2559 11:00,14,3.67,29.4,28.8,34.2,0.02
229,128,10 ม.ค.2559 12:00,14,3.49,34.3,28.9,25.7,0.02
230,128,10 ม.ค.2559 13:00,14,3.3,34.3,29,19.2,0.02
231,128,10 ม.ค.2559 14:00,14,3.15,34.3,29.1,17.1,0.02
232,128,10 ม.ค.2559 15:00,14,3.18,34.3,29.1,17.1,0.02
233,128,10 ม.ค.2559 16:00,14,3.18,29.4,29,18.2,0.02
234,128,10 ม.ค.2559 17:00,14,3.29,29.4,28.9,20.3,0.02
235,128,10 ม.ค.2559 18:00,14,3.21,29.4,28.9,18.2,0.02
236,128,10 ม.ค.2559 19:00,14,3.26,29.4,29,15,0.02
237,128,10 ม.ค.2559 20:00,14,3.1,34.3,28.9,16,0.02
238,128,10 ม.ค.2559 21:00,14,3.18,34.3,28.9,17.1,0.02
239,128,10 ม.ค.2559 22:00,14,3.1,34.3,28.9,17.1,0.02
240,128,10 ม.ค.2559 23:00,14,3.23,29.4,28.9,19.2,0.02
241,128,11 ม.ค.2559 00:00,14,3.56,29.4,28.8,20.3,0.02
242,128,11 ม.ค.2559 01:00,14,3.72,29.4,28.7,23.5,0.02
243,128,11 ม.ค.2559 02:00,14,3.86,29.4,28.7,26.7,0.02
244,128,11 ม.ค.2559 03:00,14,3.92,29.4,28.6,28.9,0.02
245,128,11 ม.ค.2559 04:00,14,3.89,29.4,28.6,28.9,0.02
246,128,11 ม.ค.2559 05:00,14,3.88,29.4,28.6,26.7,0.02
247,128,11 ม.ค.2559 06:00,14,3.82,29.4,28.6,25.7,0.02
248,128,11 ม.ค.2559 07:00,14,3.78,29.4,28.6,24.6,0.02
249,128,11 ม.ค.2559 08:00,14,3.84,29.4,28.6,31,0.02
250,128,11 ม.ค.2559 09:00,14,3.83,29.4,28.6,35.3,0.02
251,128,11 ม.ค.2559 10:00,14,3.84,29.4,28.7,34.2,0.02
252,128,11 ม.ค.2559 11:00,14,3.86,29.4,28.8,33.1,0.02
253,128,11 ม.ค.2559 12:00,14,3.7,29.4,28.9,29.9,0.02
254,128,11 ม.ค.2559 13:00,14,3.46,34.3,29,23.5,0.02
255,128,11 ม.ค.2559 14:00,14,3.32,34.3,29.1,21.4,0.02
256,128,11 ม.ค.2559 15:00,14,3.37,34.3,29.2,16,0.02
257,128,11 ม.ค.2559 16:00,14,3.44,29.4,29.1,19.2,0.02
258,128,11 ม.ค.2559 17:00,14,3.55,29.4,29.1,20.3,0.02
259,128,11 ม.ค.2559 18:00,14,3.62,29.4,28.9,20.3,0.02
260,128,11 ม.ค.2559 19:00,14,3.52,29.4,28.9,19.2,0.02
261,128,11 ม.ค.2559 20:00,14,3.58,29.4,28.9,19.2,0.02
262,128,11 ม.ค.2559 21:00,14,3.5,29.4,28.9,26.7,0.02
263,128,11 ม.ค.2559 22:00,14,3.38,29.4,28.9,20.3,0.02
264,128,11 ม.ค.2559 23:00,14,3.47,29.4,28.9,19.2,0.02
265,128,12 ม.ค.2559 00:00,14,3.6,29.4,28.9,21.4,0.02
266,128,12 ม.ค.2559 01:00,14,3.69,29.4,28.8,22.5,0.02
267,128,12 ม.ค.2559 02:00,14,3.84,29.4,28.7,24.6,0.02
268,128,12 ม.ค.2559 03:00,14,3.84,29.4,28.7,27.8,0.02
269,128,12 ม.ค.2559 04:00,14,3.85,29.4,28.6,28.9,0.02
270,128,12 ม.ค.2559 05:00,14,3.8,34.3,28.6,28.9,0.02
271,128,12 ม.ค.2559 06:00,14,3.7,34.3,28.6,25.7,0.02
272,128,12 ม.ค.2559 07:00,14,3.72,34.3,28.6,23.5,0.02
273,128,12 ม.ค.2559 08:00,14,3.66,34.3,28.6,27.8,0.02
274,128,12 ม.ค.2559 09:00,14,3.76,34.3,28.6,35.3,0.02
275,128,12 ม.ค.2559 10:00,14,3.77,29.4,28.7,36.4,0.02
276,128,12 ม.ค.2559 11:00,14,3.77,29.4,28.8,42.8,0.02
277,128,12 ม.ค.2559 12:00,14,3.72,29.4,28.8,39.6,0.02
278,128,12 ม.ค.2559 13:00,14,3.66,29.4,28.9,33.1,0.02
279,128,12 ม.ค.2559 14:00,14,3.52,29.4,28.9,27.8,0.02
280,128,12 ม.ค.2559 15:00,14,3.47,29.4,29,22.5,0.02
281,128,12 ม.ค.2559 16:00,14,3.46,29.4,29,23.5,0.02
282,128,12 ม.ค.2559 17:00,14,3.46,29.4,29,22.5,0.02
283,128,12 ม.ค.2559 18:00,14,3.44,29.4,28.9,23.5,0.02
284,128,12 ม.ค.2559 19:00,14,3.5,29.4,28.9,22.5,0.02
285,128,12 ม.ค.2559 20:00,14,3.56,29.4,28.9,20.3,0.02
286,128,12 ม.ค.2559 21:00,14,3.5,29.4,28.9,18.2,0.02
287,128,12 ม.ค.2559 22:00,14,3.35,29.4,28.8,19.2,0.02
288,128,12 ม.ค.2559 23:00,14,3.43,29.4,28.8,19.2,0.02
289,128,13 ม.ค.2559 00:00,14,3.33,29.4,28.8,19.2,0.02
290,128,13 ม.ค.2559 01:00,14,3.41,29.4,28.8,22.5,0.02
291,128,13 ม.ค.2559 02:00,14,3.55,29.4,28.7,24.6,0.02
292,128,13 ม.ค.2559 03:00,14,3.68,34.3,28.7,26.7,0.02
293,128,13 ม.ค.2559 04:00,14,3.74,34.3,28.6,27.8,0.02
294,128,13 ม.ค.2559 05:00,14,3.74,34.3,28.6,27.8,0.02
295,128,13 ม.ค.2559 06:00,14,3.64,34.3,28.6,28.9,0.02
296,128,13 ม.ค.2559 07:00,14,3.6,34.3,28.6,24.6,0.02
297,128,13 ม.ค.2559 08:00,14,3.64,34.3,28.6,24.6,0.02
298,128,13 ม.ค.2559 09:00,14,3.69,34.3,28.6,34.2,0.02
299,128,13 ม.ค.2559 10:00,14,3.67,34.3,28.7,35.3,0.02
300,128,13 ม.ค.2559 11:00,14,3.7,34.3,28.8,39.6,0.02
301,128,13 ม.ค.2559 12:00,14,3.67,34.3,28.8,47,0.02
302,128,13 ม.ค.2559 13:00,14,3.56,34.3,28.8,37.4,0.02
303,128,13 ม.ค.2559 14:00,14,3.38,34.3,28.9,33.1,0.02
304,128,13 ม.ค.2559 15:00,14,3.06,29.4,29,29.9,0.02
305,128,13 ม.ค.2559 16:00,14,3.18,34.3,28.9,24.6,0.02
306,128,13 ม.ค.2559 17:00,14,3.02,34.3,29,23.5,0.02
307,128,13 ม.ค.2559 18:00,14,3.19,34.3,28.9,22.5,0.02
308,128,13 ม.ค.2559 19:00,14,3.35,29.4,28.9,21.4,0.02
309,128,13 ม.ค.2559 20:00,14,3.41,34.3,28.9,21.4,0.02
310,128,13 ม.ค.2559 21:00,14,3.39,34.3,28.9,20.3,0.02
311,128,13 ม.ค.2559 22:00,14,3.02,34.3,28.8,19.2,0.02
312,128,13 ม.ค.2559 23:00,14,2.96,34.3,28.8,21.4,0.02
313,128,14 ม.ค.2559 00:00,14,2.84,34.3,28.8,18.2,0.02
314,128,14 ม.ค.2559 01:00,14,2.8,34.3,28.8,19.2,0.02
315,128,14 ม.ค.2559 02:00,14,3.11,34.3,28.8,22.5,0.02
316,128,14 ม.ค.2559 03:00,14,3.37,34.3,28.8,24.6,0.02
317,128,14 ม.ค.2559 04:00,14,3.5,34.3,28.7,27.8,0.02
318,128,14 ม.ค.2559 05:00,14,3.62,34.3,28.7,27.8,0.02
319,128,14 ม.ค.2559 06:00,14,3.65,34.3,28.7,27.8,0.02
320,128,14 ม.ค.2559 07:00,14,3.6,34.3,28.7,26.7,0.02
321,128,14 ม.ค.2559 08:00,14,3.62,34.3,28.7,22.5,0.02
322,128,14 ม.ค.2559 09:00,14,3.63,34.3,28.7,31,0.02
323,128,14 ม.ค.2559 10:00,14,3.68,34.3,28.8,36.4,0.02
324,128,14 ม.ค.2559 11:00,14,3.63,34.3,28.8,39.6,0.02
325,128,14 ม.ค.2559 12:00,14,3.57,34.3,28.9,36.4,0.02
326,128,14 ม.ค.2559 13:00,14,3.42,34.3,28.9,33.1,0.02
327,128,14 ม.ค.2559 14:00,14,3.2,34.3,28.9,31,0.02
328,128,14 ม.ค.2559 15:00,14,3.11,34.3,29,20.3,0.02
329,128,14 ม.ค.2559 16:00,11.76,3.99,34.3,29,19.2,0.02
330,128,14 ม.ค.2559 17:00,12.43,4.17,34.3,29,17.1,0.02
331,128,14 ม.ค.2559 18:00,12.86,4.32,34.3,29,17.1,0.02
332,128,14 ม.ค.2559 19:00,13.18,4.29,34.3,28.9,17.1,0.02
333,128,14 ม.ค.2559 20:00,13.42,4.27,34.3,28.9,16,0.02
334,128,14 ม.ค.2559 21:00,13.62,4.24,34.3,28.9,16,0.02
335,128,14 ม.ค.2559 22:00,13.79,4.11,34.3,28.9,19.2,0.02
336,128,14 ม.ค.2559 23:00,13.92,3.95,34.3,28.9,19.2,0.02
337,128,15 ม.ค.2559 00:00,14,3.85,34.3,28.9,16,0.02
338,128,15 ม.ค.2559 01:00,14,3.85,34.3,28.9,16,0.02
339,128,15 ม.ค.2559 02:00,14,3.98,34.3,28.9,18.2,0.02
340,128,15 ม.ค.2559 03:00,14,4.04,34.3,28.8,18.2,0.02
341,128,15 ม.ค.2559 04:00,14,4.16,34.3,28.8,18.2,0.02
342,128,15 ม.ค.2559 05:00,14,4.18,34.3,28.8,19.2,0.02
