﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
143,113,3 ม.ค.2558 23:00,7,3.2,604.6,25.1,0.29
144,113,3 ม.ค.2558 23:30,7,3.2,590.6,25.1,0.29
145,113,4 ม.ค.2558 00:00,7,3.1,574.9,25.1,0.28
146,113,4 ม.ค.2558 00:30,7,3.2,558.7,25,0.27
147,113,4 ม.ค.2558 01:00,7,3.3,547.9,25,0.27
148,113,4 ม.ค.2558 01:30,,,,0,0
149,113,4 ม.ค.2558 02:00,,,,0,0
150,113,4 ม.ค.2558 02:30,,,,0,0
151,113,4 ม.ค.2558 03:00,,,,0,0
152,113,4 ม.ค.2558 03:30,7,3.8,491.3,24.7,0.24
153,113,4 ม.ค.2558 04:00,7,3.9,486.5,24.7,0.24
154,113,4 ม.ค.2558 04:30,7,4,481.9,24.7,0.23
155,113,4 ม.ค.2558 05:00,7.1,4,482.5,24.6,0.24
156,113,4 ม.ค.2558 05:30,7.1,4.1,480.3,24.6,0.23
157,113,4 ม.ค.2558 06:00,7.1,4.1,479.1,24.6,0.23
158,113,4 ม.ค.2558 06:30,7.1,4.1,479,24.6,0.23
159,113,4 ม.ค.2558 07:00,7.1,4,479.5,24.6,0.23
160,113,4 ม.ค.2558 07:30,7,3.7,494.9,24.7,0.24
161,113,4 ม.ค.2558 08:00,7,3.6,505.8,24.7,0.25
162,113,4 ม.ค.2558 08:30,7,3.6,503.1,24.7,0.24
163,113,4 ม.ค.2558 09:00,7,3.6,500.5,24.8,0.24
164,113,4 ม.ค.2558 09:30,7,3.5,511.4,24.8,0.25
165,113,4 ม.ค.2558 10:00,7,3.4,522.4,24.9,0.25
166,113,4 ม.ค.2558 10:30,7,3.2,535.7,24.9,0.26
167,113,4 ม.ค.2558 11:00,7,3.1,552.9,25,0.27
168,113,4 ม.ค.2558 11:30,7,3,563.2,25,0.27
169,113,4 ม.ค.2558 12:00,7,2.9,573.8,25.1,0.28
170,113,4 ม.ค.2558 12:30,7,2.8,587.1,25.1,0.28
171,113,4 ม.ค.2558 13:00,7,2.8,601.7,25.2,0.29
172,113,4 ม.ค.2558 13:30,7,2.7,607.1,25.3,0.29
173,113,4 ม.ค.2558 14:00,7,2.7,610.4,25.3,0.29
174,113,4 ม.ค.2558 14:30,7,2.6,626.5,25.3,0.3
175,113,4 ม.ค.2558 15:00,7,2.8,627.2,25.5,0.3
176,113,4 ม.ค.2558 15:30,7,2.8,628.7,25.6,0.3
177,113,4 ม.ค.2558 16:00,7,2.9,628.6,25.7,0.3
178,113,4 ม.ค.2558 16:30,7,2.8,630,25.6,0.3
179,113,4 ม.ค.2558 17:00,7,3,630.2,25.7,0.3
180,113,4 ม.ค.2558 17:30,7,3.2,624.6,25.8,0.3
181,113,4 ม.ค.2558 18:00,7,3.2,631.4,25.9,0.3
182,113,4 ม.ค.2558 18:30,7,3,639.1,25.7,0.31
183,113,4 ม.ค.2558 19:00,7,2.6,640,26,0.3
184,113,4 ม.ค.2558 19:30,7,2.6,649.6,25.5,0.31
185,113,4 ม.ค.2558 20:00,7,2.6,654.4,25.4,0.32
186,113,4 ม.ค.2558 20:30,6.9,2.6,659.6,25.3,0.32
187,113,4 ม.ค.2558 21:00,6.9,2.6,662.1,25.3,0.32
188,113,4 ม.ค.2558 21:30,6.9,2.5,660.7,25.3,0.32
189,113,4 ม.ค.2558 22:00,6.9,2.6,663.2,25.3,0.32
190,113,4 ม.ค.2558 22:30,6.9,2.9,649.9,25.3,0.31
191,113,4 ม.ค.2558 23:00,7,3,635.5,25.3,0.31
192,113,4 ม.ค.2558 23:30,7,2.9,627.1,25.3,0.3
193,113,5 ม.ค.2558 00:00,7,2.9,617.7,25.2,0.3
194,113,5 ม.ค.2558 00:30,7,3,597.1,25.1,0.29
195,113,5 ม.ค.2558 01:00,7,3.1,583.5,25.1,0.28
196,113,5 ม.ค.2558 01:30,6.9,2.5,577.2,25.1,0.28
197,113,5 ม.ค.2558 02:00,7,3.3,554.1,25,0.27
198,113,5 ม.ค.2558 02:30,7,3.3,542.3,24.9,0.26
199,113,5 ม.ค.2558 03:00,7,3.4,531.6,24.9,0.26
200,113,5 ม.ค.2558 03:30,7,3.5,519.4,24.8,0.25
201,113,5 ม.ค.2558 04:00,7,3.6,509.6,24.8,0.25
202,113,5 ม.ค.2558 04:30,7,3.7,501.2,24.7,0.24
203,113,5 ม.ค.2558 05:00,7,3.8,493.6,24.7,0.24
204,113,5 ม.ค.2558 05:30,7,3.8,491.3,24.7,0.24
205,113,5 ม.ค.2558 06:00,7,3.9,487.7,24.7,0.24
206,113,5 ม.ค.2558 06:30,7,3.9,486.9,24.7,0.24
207,113,5 ม.ค.2558 07:00,7,3.9,488.4,24.7,0.24
208,113,5 ม.ค.2558 07:30,7,3.6,500.9,24.8,0.24
209,113,5 ม.ค.2558 08:00,7,3.4,523.7,24.8,0.25
210,113,5 ม.ค.2558 08:30,7,3.4,522.5,24.9,0.25
211,113,5 ม.ค.2558 09:00,7,3.4,523.4,24.9,0.25
212,113,5 ม.ค.2558 09:30,7,3.2,538.1,24.9,0.26
213,113,5 ม.ค.2558 10:00,7,3.1,553,25,0.27
214,113,5 ม.ค.2558 10:30,7,3,562.1,25.1,0.27
215,113,5 ม.ค.2558 11:00,7,2.9,579.8,25.1,0.28
216,113,5 ม.ค.2558 11:30,7,2.8,592.7,25.2,0.29
217,113,5 ม.ค.2558 12:00,7,2.7,607.9,25.2,0.29
218,113,5 ม.ค.2558 12:30,7,2.6,627.5,25.3,0.3
219,113,5 ม.ค.2558 13:00,7,2.5,640.4,25.4,0.31
220,113,5 ม.ค.2558 13:30,7,2.4,645.8,25.4,0.31
221,113,5 ม.ค.2558 14:00,7,2.6,651.8,25.6,0.31
222,113,5 ม.ค.2558 14:30,7,2.4,673.5,25.5,0.32
223,113,5 ม.ค.2558 15:00,7,1.9,678.1,26.1,0.32
224,113,5 ม.ค.2558 15:30,7,3.1,646.3,26.3,0.31
225,113,5 ม.ค.2558 16:00,7,2.9,658.3,26.1,0.31
226,113,5 ม.ค.2558 16:30,7,3.2,660.2,26.5,0.31
227,113,5 ม.ค.2558 17:00,7,2.9,673.8,26,0.32
228,113,5 ม.ค.2558 17:30,7,3.2,678.6,26.4,0.32
229,113,5 ม.ค.2558 18:00,7,2.5,694.3,25.8,0.33
230,113,5 ม.ค.2558 18:30,7,2.5,700.9,25.6,0.34
231,113,5 ม.ค.2558 19:00,6.9,2.4,710,25.5,0.34
232,113,5 ม.ค.2558 19:30,6.9,2.7,713,25.6,0.34
233,113,5 ม.ค.2558 20:00,6.9,2.4,714,25.5,0.34
234,113,5 ม.ค.2558 20:30,6.9,2.4,715.8,25.5,0.35
235,113,5 ม.ค.2558 21:00,6.9,2.3,717.6,25.4,0.35
236,113,5 ม.ค.2558 21:30,6.9,2.4,722.6,25.5,0.35
237,113,5 ม.ค.2558 22:00,6.9,2.2,728.2,25.4,0.35
238,113,5 ม.ค.2558 22:30,6.9,2.6,704.6,25.5,0.34
239,113,5 ม.ค.2558 23:00,6.9,2.6,696.6,25.5,0.34
240,113,5 ม.ค.2558 23:30,6.9,2.6,681.7,25.4,0.33
241,113,6 ม.ค.2558 00:00,6.9,2.6,670.6,25.3,0.32
242,113,6 ม.ค.2558 00:30,6.9,2.6,654.8,25.3,0.32
243,113,6 ม.ค.2558 01:00,6.9,2.7,637.1,25.3,0.31
244,113,6 ม.ค.2558 01:30,6.9,2.8,618.9,25.3,0.3
245,113,6 ม.ค.2558 02:00,7,2.9,601.2,25.2,0.29
246,113,6 ม.ค.2558 02:30,7,3,586.3,25.2,0.28
247,113,6 ม.ค.2558 03:00,7,3.1,578.4,25.1,0.28
248,113,6 ม.ค.2558 03:30,7,3.1,572,25,0.28
249,113,6 ม.ค.2558 04:00,7,3.2,560.6,25,0.27
250,113,6 ม.ค.2558 04:30,7,3.3,545.5,24.9,0.26
251,113,6 ม.ค.2558 05:00,6.9,2.6,538.2,24.9,0.26
252,113,6 ม.ค.2558 05:30,7,3.5,513.6,24.8,0.25
253,113,6 ม.ค.2558 06:00,7,3.6,505.6,24.8,0.25
254,113,6 ม.ค.2558 06:30,7,3.7,502.3,24.8,0.24
255,113,6 ม.ค.2558 07:00,7,3.7,498.5,24.8,0.24
256,113,6 ม.ค.2558 07:30,7,3.7,500.5,24.8,0.24
257,113,6 ม.ค.2558 08:00,7,3.5,510.7,24.9,0.25
258,113,6 ม.ค.2558 08:30,7,3.2,539.3,25,0.26
259,113,6 ม.ค.2558 09:00,7,3.2,538.7,25,0.26
260,113,6 ม.ค.2558 09:30,7,3.2,537,25,0.26
261,113,6 ม.ค.2558 10:00,7,3.1,549.1,25.1,0.27
262,113,6 ม.ค.2558 10:30,7,3,560.9,25.1,0.27
263,113,6 ม.ค.2558 11:00,7,2.9,579.7,25.2,0.28
264,113,6 ม.ค.2558 11:30,7,2.9,596.7,25.3,0.29
265,113,6 ม.ค.2558 12:00,7,2.6,621,25.3,0.3
266,113,6 ม.ค.2558 12:30,7,2.5,643.5,25.4,0.31
267,113,6 ม.ค.2558 13:00,7,2.4,658.9,25.4,0.32
268,113,6 ม.ค.2558 13:30,7,2.4,654.5,25.5,0.32
269,113,6 ม.ค.2558 14:00,7,2.6,658.1,25.8,0.32
270,113,6 ม.ค.2558 14:30,7,2.3,686,25.6,0.33
271,113,6 ม.ค.2558 15:00,7,2.6,657.9,25.8,0.31
272,113,6 ม.ค.2558 15:30,7,2.9,640.7,26,0.31
273,113,6 ม.ค.2558 16:00,7,2.4,676.5,25.8,0.32
274,113,6 ม.ค.2558 16:30,7,2.5,674,25.7,0.32
275,113,6 ม.ค.2558 17:00,7,2.5,679,25.7,0.33
276,113,6 ม.ค.2558 17:30,7,2.5,680,25.7,0.33
277,113,6 ม.ค.2558 18:00,7,2.8,670.7,25.9,0.32
278,113,6 ม.ค.2558 18:30,7,2.5,682.9,25.7,0.33
279,113,6 ม.ค.2558 19:00,7,2.7,697.3,25.7,0.33
280,113,6 ม.ค.2558 19:30,7,2.7,708.8,25.7,0.34
281,113,6 ม.ค.2558 20:00,7,2.5,714.7,25.7,0.34
282,113,6 ม.ค.2558 20:30,7,2.5,716.1,25.7,0.34
283,113,6 ม.ค.2558 21:00,6.9,2.4,718.7,25.6,0.35
284,113,6 ม.ค.2558 21:30,6.9,2.2,726.4,25.5,0.35
285,113,6 ม.ค.2558 22:00,6.9,2.3,715.3,25.5,0.35
286,113,6 ม.ค.2558 22:30,6.9,2.4,705.9,25.5,0.34
287,113,6 ม.ค.2558 23:00,6.9,2,704.8,25.7,0.34
288,113,6 ม.ค.2558 23:30,6.9,1.6,705.4,25.8,0.34
289,113,7 ม.ค.2558 00:00,6.9,2.6,674.1,25.6,0.32
290,113,7 ม.ค.2558 00:30,7,2.6,660.9,25.5,0.32
291,113,7 ม.ค.2558 01:00,7,2.6,651.8,25.5,0.31
292,113,7 ม.ค.2558 01:30,7,2.7,635.4,25.4,0.31
293,113,7 ม.ค.2558 02:00,7,2.7,621,25.4,0.3
294,113,7 ม.ค.2558 02:30,7,2.8,601.3,25.4,0.29
295,113,7 ม.ค.2558 03:00,7,2.9,585.4,25.3,0.28
296,113,7 ม.ค.2558 03:30,7,3,574.6,25.3,0.28
297,113,7 ม.ค.2558 04:00,7,3.1,566.6,25.2,0.27
298,113,7 ม.ค.2558 04:30,7,3.2,555.3,25.1,0.27
299,113,7 ม.ค.2558 05:00,7,3.3,542,25.1,0.26
300,113,7 ม.ค.2558 05:30,7,3.4,527.5,25,0.26
301,113,7 ม.ค.2558 06:00,7,3.5,514.5,25,0.25
302,113,7 ม.ค.2558 06:30,7,3.5,511.6,24.9,0.25
303,113,7 ม.ค.2558 07:00,7,3.6,504.9,24.9,0.24
304,113,7 ม.ค.2558 07:30,7,3.6,502,24.9,0.24
305,113,7 ม.ค.2558 08:00,7,3.6,505,25,0.24
306,113,7 ม.ค.2558 08:30,7,3.3,524.6,25,0.25
307,113,7 ม.ค.2558 09:00,7,3.2,539.7,25.1,0.26
308,113,7 ม.ค.2558 09:30,7,3.2,539.9,25.1,0.26
309,113,7 ม.ค.2558 10:00,7,3.1,551.7,25.2,0.27
310,113,7 ม.ค.2558 10:30,7,2.9,569.7,25.3,0.27
311,113,7 ม.ค.2558 11:00,7,2.8,585.1,25.4,0.28
312,113,7 ม.ค.2558 11:30,7,2.7,600.4,25.4,0.29
313,113,7 ม.ค.2558 12:00,7,2.6,619.8,25.5,0.3
314,113,7 ม.ค.2558 12:30,7,2.4,637.7,25.6,0.31
315,113,7 ม.ค.2558 13:00,7,2.3,658.6,25.6,0.32
316,113,7 ม.ค.2558 13:30,7,2.3,672.1,25.7,0.32
317,113,7 ม.ค.2558 14:00,7,2.3,672,25.7,0.32
318,113,7 ม.ค.2558 14:30,7,2.2,696.9,25.7,0.33
319,113,7 ม.ค.2558 15:00,7,2.3,691.7,25.8,0.33
320,113,7 ม.ค.2558 15:30,7,2.4,689.9,25.8,0.33
321,113,7 ม.ค.2558 16:00,7,2.2,707.3,25.8,0.34
322,113,7 ม.ค.2558 16:30,7,2.3,708,25.8,0.34
323,113,7 ม.ค.2558 17:00,7,1.8,703.2,26.5,0.33
324,113,7 ม.ค.2558 17:30,7,2.1,707.8,25.8,0.34
325,113,7 ม.ค.2558 18:00,7,2.3,709.7,25.9,0.34
326,113,7 ม.ค.2558 18:30,7,2.4,716.9,25.9,0.34
327,113,7 ม.ค.2558 19:00,7,2.3,723.4,25.8,0.35
328,113,7 ม.ค.2558 19:30,6.9,2,733.7,25.7,0.35
329,113,7 ม.ค.2558 20:00,6.9,2,743.2,25.6,0.36
330,113,7 ม.ค.2558 20:30,6.9,2.1,754.2,25.7,0.36
331,113,7 ม.ค.2558 21:00,6.9,1.9,772,25.6,0.37
332,113,7 ม.ค.2558 21:30,6.9,1.9,760.2,25.6,0.37
333,113,7 ม.ค.2558 22:00,6.9,1.9,773.4,25.6,0.37
334,113,7 ม.ค.2558 22:30,6.9,1.8,777,25.6,0.38
335,113,7 ม.ค.2558 23:00,6.9,1.9,767.3,25.6,0.37
336,113,7 ม.ค.2558 23:30,6.9,2,751.1,25.6,0.36
337,113,8 ม.ค.2558 00:00,6.9,2.1,746.4,25.6,0.36
338,113,8 ม.ค.2558 00:30,6.9,2.3,731.7,25.7,0.35
339,113,8 ม.ค.2558 01:00,7,2.4,716.9,25.7,0.34
340,113,8 ม.ค.2558 01:30,7,2.4,695.7,25.7,0.33
341,113,8 ม.ค.2558 02:00,7,2.3,682.9,25.6,0.33
342,113,8 ม.ค.2558 02:30,7,2.3,682.5,25.5,0.33
343,113,8 ม.ค.2558 03:00,7,1.6,689.4,25.6,0.33
344,113,8 ม.ค.2558 03:30,7,2.4,645.1,25.4,0.31
345,113,8 ม.ค.2558 04:00,7,2.6,638.4,25.4,0.31
346,113,8 ม.ค.2558 04:30,7,2.7,615.7,25.4,0.3
347,113,8 ม.ค.2558 05:00,7,2.8,611.1,25.3,0.3
348,113,8 ม.ค.2558 05:30,7,2.9,582.8,25.3,0.28
349,113,8 ม.ค.2558 06:00,7,3,563.8,25.2,0.27
350,113,8 ม.ค.2558 06:30,7,3.1,542.6,25.2,0.26
351,113,8 ม.ค.2558 07:00,7,3.1,541.9,25.2,0.26
352,113,8 ม.ค.2558 07:30,7,3.2,534.2,25.2,0.26
353,113,8 ม.ค.2558 08:00,7,3.2,535.6,25.1,0.26
354,113,8 ม.ค.2558 08:30,7,3.1,544.6,25.2,0.26
355,113,8 ม.ค.2558 09:00,6.9,2.8,582.4,25.3,0.28
356,113,8 ม.ค.2558 09:30,6.9,2.7,597.9,25.3,0.29
357,113,8 ม.ค.2558 10:00,6.9,2.8,589.6,25.2,0.28
358,113,8 ม.ค.2558 10:30,6.9,2.8,599.5,25.3,0.29
359,113,8 ม.ค.2558 11:00,6.9,2.6,615.8,25.3,0.3
360,113,8 ม.ค.2558 11:30,7,2.5,643.1,25.3,0.31
361,113,8 ม.ค.2558 12:00,7,2.4,665.5,25.4,0.32
362,113,8 ม.ค.2558 12:30,7,2.3,679.8,25.5,0.33
363,113,8 ม.ค.2558 13:00,7,2.3,697.8,25.5,0.34
364,113,8 ม.ค.2558 13:30,7,2.2,715.8,25.5,0.35
365,113,8 ม.ค.2558 14:00,7,2.2,713.9,25.5,0.34
366,113,8 ม.ค.2558 14:30,7,2.1,705.2,25.5,0.34
367,113,8 ม.ค.2558 15:00,7,2.2,719.9,25.5,0.35
368,113,8 ม.ค.2558 15:30,7,2.3,715.5,25.6,0.34
369,113,8 ม.ค.2558 16:00,7,2.5,723.8,25.6,0.35
370,113,8 ม.ค.2558 16:30,7,2.4,752.6,25.6,0.36
371,113,8 ม.ค.2558 17:00,7,2.4,768.8,25.6,0.37
372,113,8 ม.ค.2558 17:30,7,2.5,763.6,25.6,0.37
373,113,8 ม.ค.2558 18:00,7,2.4,755.4,25.6,0.36
374,113,8 ม.ค.2558 18:30,7,2.4,760.9,25.6,0.37
375,113,8 ม.ค.2558 19:00,7,2.4,760.6,25.5,0.37
376,113,8 ม.ค.2558 19:30,6.9,2.3,773.9,25.5,0.37
377,113,8 ม.ค.2558 20:00,6.9,2.2,783.6,25.5,0.38
378,113,8 ม.ค.2558 20:30,6.9,2.2,795.1,25.5,0.39
