﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
32,128,1 ม.ค.2562 15:30,7.5,3.1,387.4,28.3,31.6,0.18
33,128,1 ม.ค.2562 16:00,7.5,3,390.4,28.3,30,0.18
34,128,1 ม.ค.2562 16:30,7.5,3,390.4,28.3,29.8,0.18
35,128,1 ม.ค.2562 17:00,7.5,3,392,28.3,29.9,0.18
36,128,1 ม.ค.2562 17:30,7.5,3,392,28.2,29.6,0.18
37,128,1 ม.ค.2562 18:00,7.5,3,390.4,28.2,29.4,0.18
38,128,1 ม.ค.2562 18:30,7.5,3,389.7,28.2,29.4,0.18
39,128,1 ม.ค.2562 19:00,7.5,3.1,388.9,28.2,30,0.18
40,128,1 ม.ค.2562 19:30,7.5,3.1,387.4,28.2,30.7,0.18
41,128,1 ม.ค.2562 20:00,7.5,3.1,387.4,28.2,30.7,0.18
42,128,1 ม.ค.2562 20:30,7.5,3.1,386.7,28.2,30.6,0.18
43,128,1 ม.ค.2562 21:00,7.5,3.1,386.7,28.2,30.3,0.18
44,128,1 ม.ค.2562 21:30,7.5,3.2,387.4,28.1,32,0.18
45,128,1 ม.ค.2562 22:00,7.5,3.3,385.9,28.1,28.2,0.18
46,128,1 ม.ค.2562 22:30,7.5,3.3,385.1,28.2,28.9,0.17
47,128,1 ม.ค.2562 23:00,7.5,3.4,384.4,28.1,28.6,0.17
48,128,1 ม.ค.2562 23:30,7.5,3.4,385.9,28.1,29.7,0.18
49,128,2 ม.ค.2562 00:00,7.5,3.4,385.1,28.1,29.4,0.17
50,128,2 ม.ค.2562 00:30,7.5,3.4,385.1,28.1,29.1,0.17
51,128,2 ม.ค.2562 01:00,7.5,3.4,385.9,28.1,28.8,0.18
52,128,2 ม.ค.2562 01:30,7.5,3.4,385.1,28.1,28.3,0.17
53,128,2 ม.ค.2562 02:00,7.5,3.4,385.1,28.1,27.5,0.17
54,128,2 ม.ค.2562 02:30,7.5,3.4,385.1,28.1,27.4,0.17
55,128,2 ม.ค.2562 03:00,7.5,3.4,382.9,28.1,27.2,0.17
56,128,2 ม.ค.2562 03:30,7.5,3.4,382.9,28.1,27.2,0.17
57,128,2 ม.ค.2562 04:00,7.5,3.4,384.4,28.1,26.8,0.17
58,128,2 ม.ค.2562 04:30,7.5,3.4,385.1,28.1,26.4,0.17
59,128,2 ม.ค.2562 05:00,7.5,3.4,385.1,28.1,26.4,0.17
60,128,2 ม.ค.2562 05:30,7.5,3.4,385.9,28,26.4,0.18
61,128,2 ม.ค.2562 06:00,7.5,3.4,385.9,28,25.5,0.18
62,128,2 ม.ค.2562 06:30,7.5,3.4,385.9,28,25.8,0.18
63,128,2 ม.ค.2562 07:00,7.5,3.4,385.1,28,25.9,0.18
64,128,2 ม.ค.2562 07:30,7.5,3.4,385.1,28,26.6,0.18
65,128,2 ม.ค.2562 08:00,7.5,3.4,385.1,28,25.7,0.18
66,128,2 ม.ค.2562 08:30,7.5,3.4,385.1,28,25.7,0.18
67,128,2 ม.ค.2562 09:00,7.5,3.4,385.1,28,25.5,0.18
68,128,2 ม.ค.2562 09:30,7.5,3.4,386.7,27.9,25.5,0.18
69,128,2 ม.ค.2562 10:00,7.5,3.3,386.7,27.9,25.3,0.18
70,128,2 ม.ค.2562 10:30,7.5,3.4,388.2,28,25.5,0.18
71,128,2 ม.ค.2562 11:00,7.5,3.3,388.9,28,25.3,0.18
72,128,2 ม.ค.2562 11:30,7.5,3.3,389.7,28,25.1,0.18
73,128,2 ม.ค.2562 12:00,7.5,3.4,388.2,28,25,0.18
74,128,2 ม.ค.2562 12:30,7.5,3.4,388.2,28,25,0.18
75,128,2 ม.ค.2562 13:00,7.5,3.3,387.4,28,25.1,0.18
76,128,2 ม.ค.2562 13:30,7.5,3.3,388.2,28,24.6,0.18
77,128,2 ม.ค.2562 14:00,7.5,3.3,388.9,28,25.8,0.18
78,128,2 ม.ค.2562 14:30,7.5,3.2,388.9,28.1,25.8,0.18
79,128,2 ม.ค.2562 15:00,7.5,3.3,388.9,28.2,25.1,0.18
80,128,2 ม.ค.2562 15:30,7.5,3.5,389.7,28.4,24.2,0.18
81,128,2 ม.ค.2562 16:00,7.5,3.5,388.9,28.3,24.6,0.18
82,128,2 ม.ค.2562 16:30,7.5,3.4,389.7,28.2,24.6,0.18
83,128,2 ม.ค.2562 17:00,7.5,3.3,389.7,28.2,24.4,0.18
84,128,2 ม.ค.2562 17:30,7.5,3.3,390.4,28.2,24.2,0.18
85,128,2 ม.ค.2562 18:00,7.5,3.4,389.7,28.1,24.1,0.18
86,128,2 ม.ค.2562 18:30,7.5,3.2,389.7,28.1,24.8,0.18
87,128,2 ม.ค.2562 19:00,7.5,3.3,389.7,28.1,25.1,0.18
88,128,2 ม.ค.2562 19:30,7.5,3.5,389.7,28.2,25.2,0.18
89,128,2 ม.ค.2562 20:00,7.5,3.6,388.9,28.1,25.4,0.18
90,128,2 ม.ค.2562 20:30,7.5,3.5,388.9,28.1,25.8,0.18
91,128,2 ม.ค.2562 21:00,7.5,3.5,388.2,28.1,26.5,0.18
92,128,2 ม.ค.2562 21:30,7.5,3.5,387.4,28,26.1,0.18
93,128,2 ม.ค.2562 22:00,7.5,3.5,387.4,28,27,0.18
94,128,2 ม.ค.2562 22:30,7.5,3.5,385.9,28,27.6,0.18
95,128,2 ม.ค.2562 23:00,7.5,3.5,385.1,28,28.8,0.18
96,128,2 ม.ค.2562 23:30,7.5,3.6,385.1,28,29.7,0.18
97,128,3 ม.ค.2562 00:00,7.5,3.6,384.4,28,30.4,0.17
98,128,3 ม.ค.2562 00:30,7.5,3.6,385.1,27.9,29.9,0.18
99,128,3 ม.ค.2562 01:00,7.5,3.6,385.1,27.9,31.4,0.18
100,128,3 ม.ค.2562 01:30,7.5,3.6,385.9,27.9,31.4,0.18
101,128,3 ม.ค.2562 02:00,7.5,3.6,385.9,27.9,31.3,0.18
102,128,3 ม.ค.2562 02:30,7.5,3.6,385.9,27.9,30.6,0.18
103,128,3 ม.ค.2562 03:00,7.5,3.6,385.1,27.9,31.1,0.18
104,128,3 ม.ค.2562 03:30,7.5,3.6,385.1,27.9,30.4,0.18
105,128,3 ม.ค.2562 04:00,7.5,3.6,385.9,27.9,29.9,0.18
106,128,3 ม.ค.2562 04:30,7.5,3.6,385.9,27.9,30.9,0.18
107,128,3 ม.ค.2562 05:00,7.5,3.6,385.9,27.9,28.7,0.18
108,128,3 ม.ค.2562 05:30,7.5,3.7,385.9,27.9,27.9,0.18
109,128,3 ม.ค.2562 06:00,7.5,3.6,385.9,27.9,27.6,0.18
110,128,3 ม.ค.2562 06:30,7.5,3.6,385.1,27.9,27.5,0.18
111,128,3 ม.ค.2562 07:00,7.5,3.6,385.1,27.8,27.5,0.18
112,128,3 ม.ค.2562 07:30,7.5,3.6,385.1,27.9,28.2,0.18
113,128,3 ม.ค.2562 08:00,7.5,3.6,384.4,27.8,28.4,0.18
114,128,3 ม.ค.2562 08:30,7.5,3.6,385.1,27.8,28.5,0.18
115,128,3 ม.ค.2562 09:00,7.5,3.6,388.2,27.8,28.4,0.18
116,128,3 ม.ค.2562 09:30,7.5,3.6,388.9,27.8,27.7,0.18
117,128,3 ม.ค.2562 10:00,7.5,3.6,388.2,27.8,27.2,0.18
118,128,3 ม.ค.2562 10:30,7.5,3.6,388.2,27.8,27.2,0.18
119,128,3 ม.ค.2562 11:00,7.5,3.6,387.4,27.8,26.5,0.18
120,128,3 ม.ค.2562 11:30,7.5,3.6,387.4,27.8,26.6,0.18
121,128,3 ม.ค.2562 12:00,7.5,3.6,387.4,27.8,26.2,0.18
122,128,3 ม.ค.2562 12:30,7.5,3.7,386.7,27.8,25.6,0.18
123,128,3 ม.ค.2562 13:00,7.5,3.7,386.7,27.8,25.7,0.18
124,128,3 ม.ค.2562 13:30,7.5,3.7,387.4,27.8,23.5,0.18
125,128,3 ม.ค.2562 14:00,7.5,3.7,386.7,27.8,23.8,0.18
126,128,3 ม.ค.2562 14:30,7.5,3.7,388.2,27.8,23.1,0.18
127,128,3 ม.ค.2562 15:00,7.5,3.7,387.4,27.8,23.4,0.18
128,128,3 ม.ค.2562 15:30,7.5,3.7,388.2,27.8,22.7,0.18
129,128,3 ม.ค.2562 16:00,7.5,3.7,388.2,27.8,23,0.18
130,128,3 ม.ค.2562 16:30,7.5,3.7,388.9,27.8,23.2,0.18
131,128,3 ม.ค.2562 17:00,7.5,3.7,388.9,27.8,23.7,0.18
132,128,3 ม.ค.2562 17:30,7.5,3.7,388.2,27.8,24.1,0.18
133,128,3 ม.ค.2562 18:00,7.5,3.7,386.7,27.8,24.6,0.18
134,128,3 ม.ค.2562 18:30,7.5,3.7,386.7,27.8,25.2,0.18
135,128,3 ม.ค.2562 19:00,7.5,3.6,386.7,27.7,25.3,0.18
136,128,3 ม.ค.2562 19:30,7.5,3.7,386.7,27.7,25.7,0.18
137,128,3 ม.ค.2562 20:00,7.5,3.7,386.7,27.7,25.8,0.18
138,128,3 ม.ค.2562 20:30,7.5,3.7,386.7,27.7,25.1,0.18
139,128,3 ม.ค.2562 21:00,7.5,3.7,385.9,27.7,25.2,0.18
140,128,3 ม.ค.2562 21:30,7.5,3.8,386.7,27.7,24.9,0.18
141,128,3 ม.ค.2562 22:00,7.5,3.8,386.7,27.7,24.8,0.18
142,128,3 ม.ค.2562 22:30,7.5,3.8,387.4,27.7,25.4,0.18
143,128,3 ม.ค.2562 23:00,7.5,3.8,389.7,27.7,25.1,0.18
144,128,3 ม.ค.2562 23:30,7.5,3.8,390.4,27.7,25.4,0.18
145,128,4 ม.ค.2562 00:00,7.5,3.8,392,27.7,25.1,0.18
146,128,4 ม.ค.2562 00:30,7.5,3.7,393.5,27.7,25.7,0.18
147,128,4 ม.ค.2562 01:00,7.5,3.7,395,27.7,25.7,0.18
148,128,4 ม.ค.2562 01:30,7.5,3.8,397.3,27.7,26.2,0.18
149,128,4 ม.ค.2562 02:00,7.5,3.7,399.5,27.7,26.4,0.18
150,128,4 ม.ค.2562 02:30,7.5,3.8,401.1,27.7,25.9,0.18
151,128,4 ม.ค.2562 03:00,7.5,3.7,402.6,27.7,25.8,0.18
152,128,4 ม.ค.2562 03:30,7.5,3.8,404.9,27.7,25.5,0.19
153,128,4 ม.ค.2562 04:00,7.5,3.7,406.4,27.7,26,0.19
154,128,4 ม.ค.2562 04:30,7.5,3.7,404.9,27.7,24.8,0.19
155,128,4 ม.ค.2562 05:00,7.5,3.7,403.3,27.7,24.3,0.18
156,128,4 ม.ค.2562 05:30,7.5,3.8,401.1,27.7,25,0.18
157,128,4 ม.ค.2562 06:00,7.5,3.8,399.5,27.7,27.2,0.18
158,128,4 ม.ค.2562 06:30,7.5,3.7,397.3,27.7,27.2,0.18
159,128,4 ม.ค.2562 07:00,7.5,3.7,396.5,27.7,27.7,0.18
160,128,4 ม.ค.2562 07:30,7.5,3.7,399.5,27.6,27.4,0.18
161,128,4 ม.ค.2562 08:00,7.5,3.6,397.3,27.6,26.7,0.18
162,128,4 ม.ค.2562 08:30,7.5,3.7,395.8,27.6,26.4,0.18
163,128,4 ม.ค.2562 09:00,7.5,3.7,395,27.6,26.8,0.18
164,128,4 ม.ค.2562 09:30,7.5,3.7,393.5,27.6,27,0.18
165,128,4 ม.ค.2562 10:00,7.5,3.7,392.7,27.6,26.8,0.18
166,128,4 ม.ค.2562 10:30,7.5,3.7,391.2,27.6,26.3,0.18
167,128,4 ม.ค.2562 11:00,7.5,3.7,391.2,27.6,24.5,0.18
168,128,4 ม.ค.2562 11:30,7.5,3.7,390.4,27.6,22.7,0.18
169,128,4 ม.ค.2562 12:00,7.5,3.7,390.4,27.6,22.2,0.18
170,128,4 ม.ค.2562 12:30,7.5,3.7,390.4,27.6,22,0.18
171,128,4 ม.ค.2562 13:00,7.5,3.7,390.4,27.6,21.8,0.18
172,128,4 ม.ค.2562 13:30,7.5,3.8,392,27.6,21,0.18
173,128,4 ม.ค.2562 14:00,7.5,3.7,390.4,27.6,20.8,0.18
174,128,4 ม.ค.2562 14:30,7.5,3.7,390.4,27.6,20.6,0.18
175,128,4 ม.ค.2562 15:00,7.5,3.8,390.4,27.6,19.9,0.18
176,128,4 ม.ค.2562 15:30,7.5,3.8,389.7,27.6,19.8,0.18
177,128,4 ม.ค.2562 16:00,7.5,3.8,389.7,27.6,20,0.18
178,128,4 ม.ค.2562 16:30,7.5,3.7,390.4,27.6,20.5,0.18
179,128,4 ม.ค.2562 17:00,7.5,3.7,390.4,27.6,20.4,0.18
180,128,4 ม.ค.2562 17:30,7.5,3.7,389.7,27.6,20.2,0.18
181,128,4 ม.ค.2562 18:00,7.5,3.7,389.7,27.6,20.4,0.18
182,128,4 ม.ค.2562 18:30,7.5,3.7,390.4,27.6,20.6,0.18
183,128,4 ม.ค.2562 19:00,7.5,3.7,390.4,27.6,20.6,0.18
184,128,4 ม.ค.2562 19:30,7.5,3.7,390.4,27.5,20.5,0.18
185,128,4 ม.ค.2562 20:00,7.5,3.6,391.2,27.5,20.5,0.18
186,128,4 ม.ค.2562 20:30,7.5,3.6,390.4,27.5,20.7,0.18
187,128,4 ม.ค.2562 21:00,7.5,3.6,389.7,27.5,21.1,0.18
188,128,4 ม.ค.2562 21:30,7.5,3.6,391.2,27.5,21.5,0.18
189,128,4 ม.ค.2562 22:00,7.5,3.7,392,27.5,22.6,0.18
190,128,4 ม.ค.2562 22:30,7.5,3.7,392.7,27.5,23.1,0.18
191,128,4 ม.ค.2562 23:00,7.6,3.7,393.5,27.5,24.3,0.18
192,128,4 ม.ค.2562 23:30,7.5,3.8,395,27.4,24.3,0.18
193,128,5 ม.ค.2562 00:00,7.5,3.8,394.2,27.4,24,0.18
194,128,5 ม.ค.2562 00:30,7.5,3.8,395.8,27.4,24,0.18
195,128,5 ม.ค.2562 01:00,7.5,3.8,398,27.4,24.1,0.18
196,128,5 ม.ค.2562 01:30,7.5,3.8,398,27.4,24.5,0.18
197,128,5 ม.ค.2562 02:00,7.5,3.8,399.5,27.4,25,0.18
198,128,5 ม.ค.2562 02:30,7.5,3.8,401.8,27.5,25.3,0.18
199,128,5 ม.ค.2562 03:00,7.5,3.8,405.6,27.4,25.4,0.19
200,128,5 ม.ค.2562 03:30,7.5,3.8,406.4,27.4,24.9,0.19
201,128,5 ม.ค.2562 04:00,7.5,3.8,410.2,27.4,25.2,0.19
202,128,5 ม.ค.2562 04:30,7.5,3.8,413.2,27.4,25,0.19
203,128,5 ม.ค.2562 05:00,7.5,3.8,415.5,27.4,25.2,0.19
204,128,5 ม.ค.2562 05:30,7.5,3.8,410.9,27.4,24.3,0.19
205,128,5 ม.ค.2562 06:00,7.5,3.8,407.9,27.4,26.3,0.19
206,128,5 ม.ค.2562 06:30,7.5,3.8,405.6,27.4,27.7,0.19
207,128,5 ม.ค.2562 07:00,7.5,3.8,402.6,27.4,28.9,0.19
208,128,5 ม.ค.2562 07:30,7.6,3.8,402.6,27.4,29.6,0.19
209,128,5 ม.ค.2562 08:00,7.6,3.8,400.3,27.4,29.1,0.18
210,128,5 ม.ค.2562 08:30,7.5,3.8,399.5,27.3,29.9,0.18
211,128,5 ม.ค.2562 09:00,7.5,3.8,398,27.3,29.8,0.18
212,128,5 ม.ค.2562 09:30,7.5,3.7,396.5,27.3,30.3,0.18
213,128,5 ม.ค.2562 10:00,7.5,3.7,395.8,27.4,31.4,0.18
214,128,5 ม.ค.2562 10:30,7.5,3.7,395.8,27.3,31.2,0.18
215,128,5 ม.ค.2562 11:00,7.5,3.7,395,27.3,31.1,0.18
216,128,5 ม.ค.2562 11:30,7.5,3.6,394.2,27.3,30.8,0.18
217,128,5 ม.ค.2562 12:00,7.5,3.6,393.5,27.3,29,0.18
218,128,5 ม.ค.2562 12:30,7.5,3.5,393.5,27.3,29,0.18
219,128,5 ม.ค.2562 13:00,7.5,3.5,393.5,27.3,28.3,0.18
220,128,5 ม.ค.2562 13:30,7.5,3.5,393.5,27.3,26.6,0.18
221,128,5 ม.ค.2562 14:00,7.5,3.5,393.5,27.3,24.1,0.18
222,128,5 ม.ค.2562 14:30,7.5,3.4,393.5,27.3,23.6,0.18
223,128,5 ม.ค.2562 15:00,7.5,3.4,393.5,27.3,24,0.18
224,128,5 ม.ค.2562 15:30,7.5,3.4,393.5,27.3,22.7,0.18
225,128,5 ม.ค.2562 16:00,7.5,3.4,394.2,27.3,22.5,0.18
226,128,5 ม.ค.2562 16:30,7.5,3.4,394.2,27.3,22.1,0.18
227,128,5 ม.ค.2562 17:00,7.5,3.4,394.2,27.3,22,0.18
228,128,5 ม.ค.2562 17:30,7.5,3.4,393.5,27.3,22.7,0.18
229,128,5 ม.ค.2562 18:00,7.5,3.4,393.5,27.3,22.2,0.18
230,128,5 ม.ค.2562 18:30,7.5,3.4,393.5,27.3,22.5,0.18
231,128,5 ม.ค.2562 19:00,7.5,3.4,393.5,27.3,22.4,0.18
232,128,5 ม.ค.2562 19:30,7.5,3.4,393.5,27.3,22.1,0.18
233,128,5 ม.ค.2562 20:00,7.5,3.4,393.5,27.3,22.5,0.18
234,128,5 ม.ค.2562 20:30,7.5,3.4,394.2,27.2,22.9,0.18
235,128,5 ม.ค.2562 21:00,7.5,3.4,395,27.2,21.5,0.18
236,128,5 ม.ค.2562 21:30,7.5,3.4,396.5,27.2,23,0.18
237,128,5 ม.ค.2562 22:00,7.5,3.5,396.5,27.2,23.6,0.18
238,128,5 ม.ค.2562 22:30,7.5,3.5,395.8,27.2,24.3,0.18
239,128,5 ม.ค.2562 23:00,7.5,3.5,395,27.2,23.6,0.18
240,128,5 ม.ค.2562 23:30,7.5,3.6,397.3,27.2,23.8,0.18
241,128,6 ม.ค.2562 00:00,7.5,3.6,398,27.2,24,0.18
242,128,6 ม.ค.2562 00:30,7.5,3.7,398.8,27.2,24.3,0.18
243,128,6 ม.ค.2562 01:00,7.5,3.7,401.1,27.2,24.4,0.19
244,128,6 ม.ค.2562 01:30,7.5,3.7,402.6,27.2,25.9,0.19
245,128,6 ม.ค.2562 02:00,7.5,3.7,404.9,27.2,25.9,0.19
246,128,6 ม.ค.2562 02:30,7.5,3.7,409.4,27.3,25.2,0.19
247,128,6 ม.ค.2562 03:00,7.5,3.7,413.2,27.2,26.6,0.19
248,128,6 ม.ค.2562 03:30,7.5,3.7,417,27.2,26.5,0.19
249,128,6 ม.ค.2562 04:00,7.5,3.7,422.3,27.3,27.1,0.19
250,128,6 ม.ค.2562 04:30,7.5,3.7,423,27.3,25.8,0.2
251,128,6 ม.ค.2562 05:00,7.5,3.7,426.8,27.2,27.4,0.2
252,128,6 ม.ค.2562 05:30,7.5,3.7,426.8,27.3,27.1,0.2
253,128,6 ม.ค.2562 06:00,7.5,3.7,428.4,27.3,26.5,0.2
254,128,6 ม.ค.2562 06:30,7.5,3.7,425.3,27.3,25.9,0.2
255,128,6 ม.ค.2562 07:00,7.5,3.7,423.8,27.3,26.8,0.2
256,128,6 ม.ค.2562 07:30,7.5,3.7,421.5,27.3,28.7,0.19
257,128,6 ม.ค.2562 08:00,7.5,3.7,417,27.2,29.1,0.19
258,128,6 ม.ค.2562 08:30,7.5,3.6,414.7,27.3,29.5,0.19
259,128,6 ม.ค.2562 09:00,7.5,3.6,411.7,27.2,29.6,0.19
260,128,6 ม.ค.2562 09:30,7.5,3.6,407.9,27.3,29.3,0.19
261,128,6 ม.ค.2562 10:00,7.5,3.6,406.4,27.3,28.4,0.19
262,128,6 ม.ค.2562 10:30,7.5,3.6,404.9,27.3,28.1,0.19
263,128,6 ม.ค.2562 11:00,7.5,3.6,402.6,27.3,28.2,0.19
264,128,6 ม.ค.2562 11:30,7.5,3.6,401.8,27.3,26.8,0.19
265,128,6 ม.ค.2562 12:00,7.5,3.6,401.1,27.3,24.8,0.18
266,128,6 ม.ค.2562 12:30,7.5,3.6,398.8,27.3,24.4,0.18
267,128,6 ม.ค.2562 13:00,7.5,3.6,398.8,27.4,22.3,0.18
268,128,6 ม.ค.2562 13:30,7.5,3.6,398.8,27.4,21.7,0.18
269,128,6 ม.ค.2562 14:00,7.5,3.5,398.8,27.4,22.4,0.18
270,128,6 ม.ค.2562 14:30,7.5,3.5,400.3,27.4,20,0.18
271,128,6 ม.ค.2562 15:00,7.5,3.6,402.6,27.4,20.3,0.19
272,128,6 ม.ค.2562 15:30,7.5,3.6,406.4,27.5,20,0.19
273,128,6 ม.ค.2562 16:00,7.5,3.6,407.1,27.6,21.3,0.19
274,128,6 ม.ค.2562 16:30,7.5,3.6,407.1,27.5,20.1,0.19
275,128,6 ม.ค.2562 17:00,7.5,3.6,407.9,27.5,20.1,0.19
276,128,6 ม.ค.2562 17:30,7.5,3.7,407.9,27.5,20,0.19
277,128,6 ม.ค.2562 18:00,7.5,3.7,407.9,27.5,20,0.19
278,128,6 ม.ค.2562 18:30,7.5,3.6,407.9,27.4,20.2,0.19
279,128,6 ม.ค.2562 19:00,7.5,3.6,408.6,27.4,19.8,0.19
280,128,6 ม.ค.2562 19:30,7.5,3.6,407.1,27.4,19.6,0.19
281,128,6 ม.ค.2562 20:00,7.5,3.6,406.4,27.4,19.7,0.19
282,128,6 ม.ค.2562 20:30,7.5,3.6,407.1,27.4,20,0.19
283,128,6 ม.ค.2562 21:00,7.5,3.5,410.9,27.4,20.3,0.19
284,128,6 ม.ค.2562 21:30,7.5,3.6,412.4,27.4,20.6,0.19
285,128,6 ม.ค.2562 22:00,7.5,3.6,417,27.4,21,0.19
286,128,6 ม.ค.2562 22:30,7.5,3.6,419.3,27.4,21.2,0.19
287,128,6 ม.ค.2562 23:00,7.5,3.6,420.8,27.4,20.7,0.19
288,128,6 ม.ค.2562 23:30,7.5,3.6,425.3,27.3,20.6,0.2
289,128,7 ม.ค.2562 00:00,7.5,3.6,429.9,27.3,20.5,0.2
290,128,7 ม.ค.2562 00:30,7.5,3.6,432.9,27.3,21.3,0.2
291,128,7 ม.ค.2562 01:00,7.5,3.5,437.5,27.3,22.1,0.2
292,128,7 ม.ค.2562 01:30,7.5,3.5,441.2,27.3,22.9,0.2
293,128,7 ม.ค.2562 02:00,7.5,3.5,442,27.3,23.5,0.2
294,128,7 ม.ค.2562 02:30,7.5,3.5,442.8,27.3,22.4,0.2
295,128,7 ม.ค.2562 03:00,7.5,3.5,443.5,27.2,22,0.21
296,128,7 ม.ค.2562 03:30,7.5,3.4,449.6,27.3,22.9,0.21
297,128,7 ม.ค.2562 04:00,7.5,3.4,449.6,27.2,22.5,0.21
298,128,7 ม.ค.2562 04:30,7.5,3.4,452.6,27.2,23,0.21
299,128,7 ม.ค.2562 05:00,7.5,3.4,454.1,27.2,23.2,0.21
300,128,7 ม.ค.2562 05:30,7.5,3.4,455.6,27.2,22.9,0.21
301,128,7 ม.ค.2562 06:00,7.5,3.3,455.6,27.2,23.5,0.21
302,128,7 ม.ค.2562 06:30,7.5,3.3,456.4,27.2,21.8,0.21
303,128,7 ม.ค.2562 07:00,7.5,3.4,454.9,27.2,23.8,0.21
304,128,7 ม.ค.2562 07:30,7.5,3.4,454.9,27.2,25.8,0.21
305,128,7 ม.ค.2562 08:00,7.5,3.4,454.1,27.2,26.6,0.21
306,128,7 ม.ค.2562 08:30,7.5,3.4,452.6,27.2,27.2,0.21
307,128,7 ม.ค.2562 09:00,7.5,3.4,450.3,27.2,26.9,0.21
308,128,7 ม.ค.2562 09:30,7.5,3.3,446.6,27.2,27.9,0.21
309,128,7 ม.ค.2562 11:00,7.5,3.4,439,27.3,28.8,0.2
310,128,7 ม.ค.2562 11:30,7.5,3.4,435.2,27.3,28.3,0.2
311,128,7 ม.ค.2562 12:00,7.5,3.4,431.4,27.4,28.4,0.2
312,128,7 ม.ค.2562 12:30,7.5,3.4,428.4,27.4,25.7,0.2
313,128,7 ม.ค.2562 13:00,7.5,3.4,426.1,27.4,24.8,0.2
314,128,7 ม.ค.2562 13:30,7.5,3.4,426.1,27.5,24,0.2
315,128,7 ม.ค.2562 14:00,7.5,3.4,425.3,27.5,21.9,0.2
316,128,7 ม.ค.2562 14:30,7.5,3.4,425.3,27.5,21.7,0.2
317,128,7 ม.ค.2562 15:00,7.5,3.4,425.3,27.5,22.4,0.2
318,128,7 ม.ค.2562 15:30,7.5,3.3,425.3,27.4,23.6,0.2
319,128,7 ม.ค.2562 16:00,7.5,3.3,428.4,27.4,23.9,0.2
320,128,7 ม.ค.2562 16:30,7.5,3.4,428.4,27.5,22.5,0.2
321,128,7 ม.ค.2562 17:00,7.5,3.4,432.1,27.5,22,0.2
322,128,7 ม.ค.2562 17:30,7.5,3.4,436.7,27.5,22.4,0.2
323,128,7 ม.ค.2562 18:00,7.5,3.4,438.2,27.5,21.4,0.2
324,128,7 ม.ค.2562 18:30,7.5,3.3,438.2,27.4,21,0.2
325,128,7 ม.ค.2562 19:00,7.5,3.4,439.7,27.5,21,0.2
326,128,7 ม.ค.2562 19:30,7.5,3.4,438.2,27.4,20.5,0.2
327,128,7 ม.ค.2562 20:00,7.5,3.4,434.4,27.5,19.1,0.2
