﻿_id,หมายเลข,วันที่-เวลา,DO,EC,Temp,Salinity
85,111,5 ม.ค.2565 08:30,8.5,12,24.3,0.01
86,111,5 ม.ค.2565 09:00,8.4,12,25,0.01
87,111,5 ม.ค.2565 09:30,8.2,13,26.4,0.02
88,111,5 ม.ค.2565 10:00,8,14,28,0.02
89,111,5 ม.ค.2565 10:30,7.8,15,29.4,0.02
90,111,5 ม.ค.2565 11:00,7.7,14,30.2,0.02
91,111,5 ม.ค.2565 11:30,7.5,277,28.2,0.13
92,111,5 ม.ค.2565 12:00,6.5,276,27.7,0.13
93,111,5 ม.ค.2565 12:30,6.6,260,27.9,0.12
94,111,5 ม.ค.2565 13:00,6.7,274,28.2,0.12
95,111,5 ม.ค.2565 13:30,6.6,275,28.1,0.13
96,111,5 ม.ค.2565 14:00,6.6,277,27.9,0.13
97,111,5 ม.ค.2565 14:30,6.5,270,27.8,0.12
98,111,5 ม.ค.2565 15:00,6.4,273,27.9,0.12
99,111,5 ม.ค.2565 15:30,6.4,260,27.9,0.12
100,111,5 ม.ค.2565 16:00,6.4,274,28,0.13
101,111,5 ม.ค.2565 16:30,6.5,272,28.1,0.12
102,111,5 ม.ค.2565 17:00,6.3,264,27.8,0.12
103,111,5 ม.ค.2565 17:30,6.4,275,27.7,0.13
104,111,5 ม.ค.2565 18:00,6.2,273,27.6,0.13
105,111,5 ม.ค.2565 18:30,6.1,275,27.5,0.13
106,111,5 ม.ค.2565 19:00,6.2,275,27.3,0.13
107,111,5 ม.ค.2565 19:30,6.2,270,27.2,0.13
108,111,5 ม.ค.2565 20:00,6.5,274,27.2,0.13
109,111,5 ม.ค.2565 20:30,6.8,278,27.3,0.13
110,111,5 ม.ค.2565 21:00,6.8,279,27.3,0.13
111,111,5 ม.ค.2565 21:30,6.8,280,27.3,0.13
112,111,5 ม.ค.2565 22:00,6.7,279,27.2,0.13
113,111,5 ม.ค.2565 22:30,6.7,279,27.2,0.13
114,111,5 ม.ค.2565 23:00,6.6,282,27.2,0.13
115,111,5 ม.ค.2565 23:30,6.6,283,27.1,0.13
116,111,6 ม.ค.2565 00:00,6.5,284,27.1,0.13
117,111,6 ม.ค.2565 00:30,6.4,285,27,0.13
118,111,6 ม.ค.2565 01:00,6.5,290,27,0.14
119,111,6 ม.ค.2565 01:30,6.5,293,27,0.14
120,111,6 ม.ค.2565 02:00,6.5,293,26.9,0.14
121,111,6 ม.ค.2565 02:30,6.4,297,26.9,0.14
122,111,6 ม.ค.2565 03:00,6.4,299,26.9,0.14
123,111,6 ม.ค.2565 03:30,6.3,300,26.9,0.14
124,111,6 ม.ค.2565 04:00,6.2,302,26.9,0.14
125,111,6 ม.ค.2565 04:30,6.1,303,26.8,0.14
126,111,6 ม.ค.2565 05:00,6.2,303,26.8,0.14
127,111,6 ม.ค.2565 05:30,6.2,302,26.8,0.14
128,111,6 ม.ค.2565 06:00,6.2,302,26.7,0.14
129,111,6 ม.ค.2565 06:30,6.3,302,26.7,0.14
130,111,6 ม.ค.2565 07:00,8.4,13,24.8,0.01
131,111,6 ม.ค.2565 07:30,8.6,12,23.9,0.01
132,111,6 ม.ค.2565 08:00,8.6,12,23.6,0.01
133,111,6 ม.ค.2565 08:30,8.6,12,23.8,0.01
134,111,6 ม.ค.2565 09:00,8.5,13,24.5,0.01
135,111,6 ม.ค.2565 09:30,8.3,14,25.8,0.02
136,111,6 ม.ค.2565 10:00,8,15,27.7,0.02
137,111,6 ม.ค.2565 10:30,7.8,15,29.1,0.02
138,111,6 ม.ค.2565 11:00,7.7,15,30,0.02
139,111,6 ม.ค.2565 11:30,7.6,15,30.8,0.02
140,111,6 ม.ค.2565 12:00,7.5,15,31.5,0.02
141,111,6 ม.ค.2565 12:30,6.6,282,28.9,0.13
142,111,6 ม.ค.2565 13:00,6.7,283,29,0.13
143,111,6 ม.ค.2565 13:30,6.6,282,28.9,0.13
144,111,6 ม.ค.2565 14:00,6.7,281,29.1,0.13
145,111,6 ม.ค.2565 14:30,6.6,268,28.8,0.12
146,111,6 ม.ค.2565 15:00,6.2,279,28.1,0.13
147,111,6 ม.ค.2565 15:30,6.3,280,28.2,0.13
148,111,6 ม.ค.2565 16:00,6.3,280,28,0.13
149,111,6 ม.ค.2565 16:30,6.1,280,27.9,0.13
150,111,6 ม.ค.2565 17:00,6.2,261,27.9,0.12
151,111,6 ม.ค.2565 17:30,6.2,279,27.8,0.13
152,111,6 ม.ค.2565 18:00,6,279,27.7,0.13
153,111,6 ม.ค.2565 18:30,5.9,279,27.5,0.13
154,111,6 ม.ค.2565 19:00,6.1,280,27.4,0.13
155,111,6 ม.ค.2565 19:30,6.3,262,27.4,0.12
156,111,6 ม.ค.2565 20:00,6.3,281,27.4,0.13
157,111,6 ม.ค.2565 20:30,6.5,264,27.5,0.12
158,111,6 ม.ค.2565 21:00,6.4,283,27.5,0.13
159,111,6 ม.ค.2565 21:30,6.4,284,27.4,0.13
160,111,6 ม.ค.2565 22:00,6.4,285,27.4,0.13
161,111,6 ม.ค.2565 22:30,6.4,285,27.4,0.13
162,111,6 ม.ค.2565 23:00,6.4,285,27.3,0.13
163,111,6 ม.ค.2565 23:30,6.4,285,27.3,0.13
164,111,7 ม.ค.2565 00:00,6.4,263,27.3,0.12
165,111,7 ม.ค.2565 00:30,6.4,286,27.3,0.13
166,111,7 ม.ค.2565 01:00,6.3,286,27.2,0.13
167,111,7 ม.ค.2565 01:30,6.3,292,27.2,0.14
168,111,7 ม.ค.2565 02:00,6.3,294,27.1,0.14
169,111,7 ม.ค.2565 02:30,6.2,298,27.1,0.14
170,111,7 ม.ค.2565 03:00,6.2,303,27.1,0.14
171,111,7 ม.ค.2565 03:30,6.2,307,27.1,0.14
172,111,7 ม.ค.2565 04:00,6.1,309,27.1,0.14
173,111,7 ม.ค.2565 04:30,6,310,27.1,0.14
174,111,7 ม.ค.2565 05:00,6,310,27.1,0.14
175,111,7 ม.ค.2565 05:30,6,307,27.1,0.14
176,111,7 ม.ค.2565 06:00,6,307,27.1,0.14
177,111,7 ม.ค.2565 06:30,6,303,27.1,0.14
178,111,7 ม.ค.2565 07:00,6.1,299,27,0.14
179,111,7 ม.ค.2565 07:30,8.5,15,26.6,0.02
180,111,7 ม.ค.2565 08:00,8.4,13,25,0.02
181,111,7 ม.ค.2565 08:30,8.5,13,24.8,0.01
182,111,7 ม.ค.2565 09:00,8.4,13,25.1,0.02
183,111,7 ม.ค.2565 09:30,8.2,14,26.3,0.02
184,111,7 ม.ค.2565 10:00,8,15,28,0.02
185,111,7 ม.ค.2565 10:30,7.8,15,29.3,0.02
186,111,7 ม.ค.2565 11:00,7.7,15,30.1,0.02
187,111,7 ม.ค.2565 11:30,7.6,15,30.9,0.02
188,111,7 ม.ค.2565 12:00,7.5,15,31.5,0.02
189,111,7 ม.ค.2565 12:30,7.4,15,32.2,0.02
190,111,7 ม.ค.2565 13:00,6.4,271,29.5,0.12
191,111,7 ม.ค.2565 13:30,6.3,277,28.7,0.13
192,111,7 ม.ค.2565 14:00,6.5,277,29.2,0.12
193,111,7 ม.ค.2565 14:30,6.4,277,29,0.12
194,111,7 ม.ค.2565 15:00,6.5,278,29.1,0.12
195,111,7 ม.ค.2565 15:30,6.7,277,29.4,0.12
196,111,7 ม.ค.2565 16:00,6.4,276,28.9,0.12
197,111,7 ม.ค.2565 16:30,6.1,268,28.6,0.12
198,111,7 ม.ค.2565 17:00,6.2,276,28.5,0.13
199,111,7 ม.ค.2565 17:30,6,278,28.2,0.13
200,111,7 ม.ค.2565 18:00,6.1,278,28.1,0.13
201,111,7 ม.ค.2565 18:30,5.9,278,28,0.13
202,111,7 ม.ค.2565 19:00,5.8,278,27.9,0.13
203,111,7 ม.ค.2565 19:30,5.9,278,27.8,0.13
204,111,7 ม.ค.2565 20:00,6.1,278,27.8,0.13
205,111,7 ม.ค.2565 20:30,6.2,279,27.8,0.13
206,111,7 ม.ค.2565 21:00,6.2,278,27.8,0.13
207,111,7 ม.ค.2565 21:30,6.2,279,27.8,0.13
208,111,7 ม.ค.2565 22:00,6.5,282,27.9,0.13
209,111,7 ม.ค.2565 22:30,6.4,283,27.9,0.13
210,111,7 ม.ค.2565 23:00,6.3,283,27.8,0.13
211,111,7 ม.ค.2565 23:30,6.3,283,27.8,0.13
212,111,8 ม.ค.2565 00:00,6.3,281,27.7,0.13
213,111,8 ม.ค.2565 00:30,6.3,283,27.7,0.13
214,111,8 ม.ค.2565 01:00,6.2,284,27.6,0.13
215,111,8 ม.ค.2565 01:30,6.1,283,27.6,0.13
216,111,8 ม.ค.2565 02:00,6,285,27.5,0.13
217,111,8 ม.ค.2565 02:30,6,279,27.5,0.13
218,111,8 ม.ค.2565 03:00,6,290,27.4,0.13
219,111,8 ม.ค.2565 03:30,6,294,27.4,0.14
220,111,8 ม.ค.2565 04:00,6,296,27.4,0.14
221,111,8 ม.ค.2565 04:30,5.9,302,27.4,0.14
222,111,8 ม.ค.2565 05:00,5.9,303,27.4,0.14
223,111,8 ม.ค.2565 05:30,6,302,27.4,0.14
224,111,8 ม.ค.2565 06:00,6,300,27.4,0.14
225,111,8 ม.ค.2565 06:30,6.1,298,27.4,0.14
226,111,8 ม.ค.2565 07:00,6.1,297,27.3,0.14
227,111,8 ม.ค.2565 07:30,6.1,295,27.3,0.14
228,111,8 ม.ค.2565 08:00,6.9,284,27.3,0.13
229,111,8 ม.ค.2565 08:30,8.2,13,26.3,0.02
230,111,8 ม.ค.2565 09:00,8.2,13,26.3,0.02
231,111,8 ม.ค.2565 09:30,8.1,14,27.2,0.02
232,111,8 ม.ค.2565 10:00,7.9,15,28.7,0.02
233,111,8 ม.ค.2565 10:30,7.7,15,29.9,0.02
234,111,8 ม.ค.2565 11:00,7.6,15,30.7,0.02
235,111,8 ม.ค.2565 11:30,7.5,15,31.4,0.02
236,111,8 ม.ค.2565 12:00,7.4,15,32,0.02
237,111,8 ม.ค.2565 12:30,7.4,280,30.2,0.12
238,111,8 ม.ค.2565 13:00,6.3,279,29.5,0.12
239,111,8 ม.ค.2565 13:30,6.5,278,29.7,0.12
240,111,8 ม.ค.2565 14:00,6.5,278,29.9,0.12
241,111,8 ม.ค.2565 14:30,6.6,276,29.6,0.12
242,111,8 ม.ค.2565 15:00,6.5,276,29.8,0.12
243,111,8 ม.ค.2565 15:30,6.6,276,29.8,0.12
244,111,8 ม.ค.2565 16:00,6.6,271,29.5,0.12
245,111,8 ม.ค.2565 16:30,5.9,275,28.8,0.12
246,111,8 ม.ค.2565 17:00,6.2,275,28.9,0.12
247,111,8 ม.ค.2565 17:30,5.9,276,28.5,0.13
248,111,8 ม.ค.2565 18:00,5.9,277,28.4,0.13
249,111,8 ม.ค.2565 18:30,5.8,278,28.3,0.13
250,111,8 ม.ค.2565 19:00,5.9,277,28.3,0.13
251,111,8 ม.ค.2565 19:30,6.3,277,28.4,0.13
252,111,8 ม.ค.2565 20:00,6.3,277,28.4,0.13
253,111,8 ม.ค.2565 20:30,6.2,278,28.3,0.13
254,111,8 ม.ค.2565 21:00,6.3,280,28.3,0.13
255,111,8 ม.ค.2565 21:30,6.2,280,28.2,0.13
256,111,8 ม.ค.2565 22:00,6.1,279,28.1,0.13
257,111,8 ม.ค.2565 22:30,6.1,280,28,0.13
258,111,8 ม.ค.2565 23:00,6.1,282,28,0.13
259,111,8 ม.ค.2565 23:30,6,281,27.9,0.13
260,111,9 ม.ค.2565 00:00,6,284,27.9,0.13
261,111,9 ม.ค.2565 00:30,5.9,290,27.9,0.13
262,111,9 ม.ค.2565 01:00,5.9,293,27.9,0.13
263,111,9 ม.ค.2565 01:30,5.8,295,27.8,0.13
264,111,9 ม.ค.2565 02:00,5.8,297,27.8,0.14
265,111,9 ม.ค.2565 02:30,5.8,298,27.8,0.14
266,111,9 ม.ค.2565 03:00,5.8,298,27.8,0.14
267,111,9 ม.ค.2565 03:30,5.8,297,27.8,0.14
268,111,9 ม.ค.2565 04:00,5.8,297,27.8,0.14
269,111,9 ม.ค.2565 04:30,5.8,298,27.7,0.14
270,111,9 ม.ค.2565 05:00,5.8,296,27.7,0.14
271,111,9 ม.ค.2565 05:30,5.8,293,27.6,0.13
272,111,9 ม.ค.2565 06:00,5.8,289,27.6,0.13
273,111,9 ม.ค.2565 06:30,6,290,27.5,0.13
274,111,9 ม.ค.2565 07:00,7.9,287,27.4,0.13
275,111,9 ม.ค.2565 07:30,8.3,13,25.3,0.02
276,111,9 ม.ค.2565 08:00,8.5,12,24.4,0.01
277,111,9 ม.ค.2565 08:30,8.5,12,24.3,0.01
278,111,9 ม.ค.2565 09:00,8.5,13,24.6,0.02
279,111,9 ม.ค.2565 09:30,8.3,14,25.6,0.02
280,111,9 ม.ค.2565 10:00,8.1,15,27.4,0.02
281,111,9 ม.ค.2565 10:30,7.8,15,29,0.02
282,111,9 ม.ค.2565 11:00,7.7,15,30,0.02
283,111,9 ม.ค.2565 11:30,7.6,16,30.8,0.02
284,111,9 ม.ค.2565 12:00,7.5,15,31.4,0.02
285,111,9 ม.ค.2565 12:30,7.4,15,31.9,0.02
286,111,9 ม.ค.2565 13:00,7.3,15,32.6,0.02
287,111,9 ม.ค.2565 13:30,7.2,15,33.3,0.02
288,111,9 ม.ค.2565 14:00,6.3,273,30.6,0.12
289,111,9 ม.ค.2565 14:30,6.2,273,30.1,0.12
290,111,9 ม.ค.2565 15:00,6.3,273,29.8,0.12
291,111,9 ม.ค.2565 15:30,6.2,274,29.8,0.12
292,111,9 ม.ค.2565 16:00,6.2,273,29.7,0.12
293,111,9 ม.ค.2565 16:30,6.4,274,29.8,0.12
294,111,9 ม.ค.2565 17:00,6.3,273,29.5,0.12
295,111,9 ม.ค.2565 17:30,5.9,270,29,0.12
296,111,9 ม.ค.2565 18:00,6.1,273,28.9,0.12
297,111,9 ม.ค.2565 18:30,5.9,274,28.8,0.12
298,111,9 ม.ค.2565 19:00,5.7,274,28.6,0.12
299,111,9 ม.ค.2565 19:30,5.7,274,28.5,0.12
300,111,9 ม.ค.2565 20:00,5.9,274,28.5,0.12
301,111,9 ม.ค.2565 20:30,5.9,275,28.5,0.12
302,111,9 ม.ค.2565 21:00,5.9,275,28.4,0.12
303,111,9 ม.ค.2565 21:30,5.9,266,28.4,0.12
304,111,9 ม.ค.2565 22:00,5.9,282,28.4,0.13
305,111,9 ม.ค.2565 22:30,5.9,284,28.3,0.13
306,111,9 ม.ค.2565 23:00,5.9,288,28.3,0.13
307,111,9 ม.ค.2565 23:30,5.8,291,28.2,0.13
308,111,10 ม.ค.2565 00:00,5.8,292,28.2,0.13
309,111,10 ม.ค.2565 00:30,5.8,292,28.2,0.13
310,111,10 ม.ค.2565 01:00,5.9,291,28.2,0.13
311,111,10 ม.ค.2565 01:30,5.8,289,28.2,0.13
312,111,10 ม.ค.2565 02:00,5.7,287,28.1,0.13
313,111,10 ม.ค.2565 02:30,5.7,286,28,0.13
314,111,10 ม.ค.2565 03:00,5.7,283,28,0.13
315,111,10 ม.ค.2565 03:30,5.8,282,28,0.13
316,111,10 ม.ค.2565 04:00,5.9,282,27.9,0.13
317,111,10 ม.ค.2565 04:30,8,13,26.1,0.02
318,111,10 ม.ค.2565 05:00,8.4,12,24.9,0.01
319,111,10 ม.ค.2565 05:30,8.5,11,24.2,0.01
320,111,10 ม.ค.2565 06:00,8.6,11,23.7,0.01
321,111,10 ม.ค.2565 06:30,8.6,10,23.4,0.01
322,111,10 ม.ค.2565 07:00,8.7,10,23.1,0.01
323,111,10 ม.ค.2565 07:30,8.7,9,23,0.01
324,111,10 ม.ค.2565 08:00,8.7,9,23.1,0.01
325,111,10 ม.ค.2565 08:30,8.6,10,23.7,0.01
326,111,10 ม.ค.2565 09:00,8.5,10,24.4,0.01
327,111,10 ม.ค.2565 09:30,8.3,12,25.7,0.01
328,111,10 ม.ค.2565 10:00,8,13,27.7,0.02
329,111,10 ม.ค.2565 10:30,7.8,15,29.2,0.02
330,111,10 ม.ค.2565 11:00,7.7,15,30.2,0.02
331,111,10 ม.ค.2565 11:30,7.6,15,31.1,0.02
332,111,10 ม.ค.2565 12:00,7.5,15,31.7,0.02
333,111,10 ม.ค.2565 12:30,7.4,15,32.3,0.02
334,111,10 ม.ค.2565 13:00,7.3,16,33,0.02
335,111,10 ม.ค.2565 13:30,7.2,16,33.8,0.02
336,111,10 ม.ค.2565 14:00,7.1,15,34.3,0.02
337,111,10 ม.ค.2565 14:30,6.1,271,30.8,0.12
338,111,10 ม.ค.2565 15:00,6.1,273,30.1,0.12
339,111,10 ม.ค.2565 15:30,6.1,273,30.1,0.12
340,111,10 ม.ค.2565 16:00,6.1,272,30,0.12
341,111,10 ม.ค.2565 16:30,5.9,271,29.7,0.12
342,111,10 ม.ค.2565 17:00,5.9,272,29.5,0.12
343,111,10 ม.ค.2565 17:30,5.9,271,29.3,0.12
344,111,10 ม.ค.2565 18:00,5.7,270,29,0.12
345,111,10 ม.ค.2565 18:30,5.6,271,28.9,0.12
346,111,10 ม.ค.2565 19:00,5.6,271,28.8,0.12
347,111,10 ม.ค.2565 19:30,5.7,271,28.7,0.12
348,111,10 ม.ค.2565 20:00,5.7,271,28.6,0.12
349,111,10 ม.ค.2565 20:30,5.7,271,28.6,0.12
350,111,10 ม.ค.2565 21:00,5.8,247,28.5,0.11
351,111,10 ม.ค.2565 21:30,5.8,274,28.5,0.12
352,111,10 ม.ค.2565 22:00,5.9,280,28.5,0.13
353,111,10 ม.ค.2565 22:30,5.9,284,28.5,0.13
354,111,10 ม.ค.2565 23:00,5.9,286,28.5,0.13
355,111,10 ม.ค.2565 23:30,6,287,28.4,0.13
356,111,11 ม.ค.2565 00:00,8.1,14,27.8,0.02
357,111,11 ม.ค.2565 00:30,8.1,12,26.7,0.02
358,111,11 ม.ค.2565 01:00,8.2,11,26,0.01
359,111,11 ม.ค.2565 01:30,8.3,11,25.4,0.01
360,111,11 ม.ค.2565 02:00,8.4,10,25.1,0.01
361,111,11 ม.ค.2565 02:30,8.4,10,24.7,0.01
362,111,11 ม.ค.2565 03:00,8.5,9,24.3,0.01
363,111,11 ม.ค.2565 03:30,8.5,9,24,0.01
364,111,11 ม.ค.2565 04:00,8.6,9,23.7,0.01
365,111,11 ม.ค.2565 04:30,8.6,9,23.5,0.01
366,111,11 ม.ค.2565 05:00,8.7,9,23.3,0.01
367,111,11 ม.ค.2565 05:30,8.7,9,23.2,0.01
368,111,11 ม.ค.2565 06:00,8.7,9,23.1,0.01
369,111,11 ม.ค.2565 06:30,8.7,9,23.1,0.01
370,111,11 ม.ค.2565 07:00,8.7,9,23,0.01
371,111,11 ม.ค.2565 07:30,8.7,9,22.9,0.01
372,111,11 ม.ค.2565 08:00,8.7,9,23.1,0.01
373,111,11 ม.ค.2565 08:30,8.6,9,23.6,0.01
374,111,11 ม.ค.2565 09:00,8.5,10,24.4,0.01
375,111,11 ม.ค.2565 09:30,8.3,11,25.7,0.01
376,111,11 ม.ค.2565 10:00,8,12,27.8,0.02
377,111,11 ม.ค.2565 10:30,7.8,13,29.4,0.02
378,111,11 ม.ค.2565 11:00,7.7,14,30.2,0.02
379,111,11 ม.ค.2565 11:30,7.6,15,30.8,0.02
380,111,11 ม.ค.2565 12:00,7.5,15,31.5,0.02
381,111,11 ม.ค.2565 12:30,7.4,16,32.1,0.02
382,111,11 ม.ค.2565 13:00,7.2,16,32.8,0.02
383,111,11 ม.ค.2565 14:00,5.9,268,30.1,0.12
384,111,11 ม.ค.2565 14:30,5.8,268,29.6,0.12
385,111,11 ม.ค.2565 15:00,5.9,268,29.7,0.12
386,111,11 ม.ค.2565 15:30,5.7,268,29.6,0.12
387,111,11 ม.ค.2565 16:00,5.9,267,29.9,0.12
388,111,11 ม.ค.2565 16:30,5.7,267,29.8,0.12
389,111,11 ม.ค.2565 17:00,5.6,267,29.5,0.12
390,111,11 ม.ค.2565 17:30,5.6,267,29.2,0.12
391,111,11 ม.ค.2565 18:00,5.5,243,29.1,0.11
392,111,11 ม.ค.2565 18:30,5.6,266,28.9,0.12
393,111,11 ม.ค.2565 19:00,5.5,267,28.9,0.12
394,111,11 ม.ค.2565 19:30,5.5,267,28.8,0.12
395,111,11 ม.ค.2565 20:00,5.6,268,28.8,0.12
396,111,11 ม.ค.2565 20:30,5.6,268,28.7,0.12
397,111,11 ม.ค.2565 21:00,5.6,268,28.7,0.12
398,111,11 ม.ค.2565 21:30,5.7,269,28.7,0.12
399,111,11 ม.ค.2565 22:00,5.7,269,28.6,0.12
400,111,11 ม.ค.2565 22:30,5.8,273,28.6,0.12
401,111,11 ม.ค.2565 23:00,5.9,277,28.6,0.13
402,111,11 ม.ค.2565 23:30,5.9,280,28.6,0.13
403,111,12 ม.ค.2565 00:00,5.8,284,28.5,0.13
404,111,12 ม.ค.2565 00:30,8,13,27.6,0.02
405,111,12 ม.ค.2565 01:00,8.1,12,26.7,0.02
406,111,12 ม.ค.2565 01:30,8.2,11,26.1,0.01
407,111,12 ม.ค.2565 02:00,8.3,11,25.6,0.01
408,111,12 ม.ค.2565 02:30,8.4,10,25.2,0.01
409,111,12 ม.ค.2565 03:00,8.4,10,24.9,0.01
410,111,12 ม.ค.2565 03:30,8.5,10,24.6,0.01
411,111,12 ม.ค.2565 04:00,8.5,9,24.4,0.01
412,111,12 ม.ค.2565 04:30,8.5,9,24.2,0.01
413,111,12 ม.ค.2565 05:00,8.5,9,24,0.01
414,111,12 ม.ค.2565 05:30,8.6,8,23.9,0.01
415,111,12 ม.ค.2565 06:00,8.6,8,23.8,0.01
416,111,12 ม.ค.2565 06:30,8.6,8,23.7,0.01
417,111,12 ม.ค.2565 07:00,8.6,8,23.6,0.01
418,111,12 ม.ค.2565 07:30,8.6,8,23.7,0.01
419,111,12 ม.ค.2565 08:00,8.6,9,24,0.01
420,111,12 ม.ค.2565 08:30,8.5,9,24.5,0.01
421,111,12 ม.ค.2565 09:00,8.4,10,25.2,0.01
422,111,12 ม.ค.2565 09:30,8.2,11,26.3,0.01
423,111,12 ม.ค.2565 10:00,7.7,11,27.8,0.02
424,111,12 ม.ค.2565 10:30,7.2,268,29,0.12
425,111,12 ม.ค.2565 11:00,6,268,29.4,0.12
426,111,12 ม.ค.2565 11:30,6,267,29.5,0.12
