﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
68,110,30 พ.ค.2563 19:00,3.93,8.7,234.1,32
69,110,30 พ.ค.2563 19:30,4.06,8.7,233.9,31.9
70,110,30 พ.ค.2563 20:00,4.14,8.6,234,31.7
71,110,30 พ.ค.2563 20:30,4.14,8.4,234.4,31.6
72,110,30 พ.ค.2563 21:00,4.18,8.2,234.6,31.5
73,110,30 พ.ค.2563 21:30,4.23,8.2,234.7,31.5
74,110,30 พ.ค.2563 22:00,4.22,8.1,234.5,31.4
75,110,30 พ.ค.2563 22:30,4.29,8,234.6,31.3
76,110,30 พ.ค.2563 23:00,4.33,8.2,234.4,31.3
77,110,30 พ.ค.2563 23:30,4.34,8,234.7,31.2
78,110,31 พ.ค.2563 00:00,4.41,8.1,234.7,31.2
79,110,31 พ.ค.2563 00:30,4.37,8,234.9,31.1
80,110,31 พ.ค.2563 01:00,4.41,8,234.9,31.1
81,110,31 พ.ค.2563 01:30,4.42,7.8,234.8,31.1
82,110,31 พ.ค.2563 02:00,4.49,7.9,234.7,31.1
83,110,31 พ.ค.2563 02:30,4.48,7.7,235.1,30.8
84,110,31 พ.ค.2563 03:00,4.58,7.8,235.5,30.7
85,110,31 พ.ค.2563 03:30,4.58,7.7,235.9,30.6
86,110,31 พ.ค.2563 04:00,4.62,7.6,235.7,30.5
87,110,31 พ.ค.2563 04:30,4.66,7.6,236,30.4
88,110,31 พ.ค.2563 05:00,4.71,7.6,236.4,30.3
89,110,31 พ.ค.2563 05:30,4.76,7.5,237.1,30.1
90,110,31 พ.ค.2563 06:00,4.77,7.3,238.1,29.9
91,110,31 พ.ค.2563 06:30,4.73,7.3,238.1,29.9
92,110,31 พ.ค.2563 07:00,4.68,7.4,237.9,30
93,110,31 พ.ค.2563 07:30,4.6,7.4,237.6,30.1
94,110,31 พ.ค.2563 08:00,4.48,7.5,237.5,30.3
95,110,31 พ.ค.2563 08:30,4.38,7.7,238,30.5
96,110,31 พ.ค.2563 09:00,4.19,7.7,237.8,30.8
97,110,31 พ.ค.2563 09:30,3.98,7.8,236.6,31.4
98,110,31 พ.ค.2563 10:00,3.89,8.2,233.8,32.4
99,110,31 พ.ค.2563 10:30,3.68,8.5,230.4,33.6
100,110,31 พ.ค.2563 11:00,3.47,8.7,222.8,35.8
101,110,31 พ.ค.2563 11:30,3.36,9,234.2,33.2
102,110,31 พ.ค.2563 12:00,3.28,9.1,148.3,67
103,110,31 พ.ค.2563 12:30,3.04,9.1,75.1,143.2
104,110,31 พ.ค.2563 13:00,3.34,9.4,201.9,42.8
105,110,31 พ.ค.2563 13:30,2.99,9.4,166.2,56.8
106,110,31 พ.ค.2563 14:00,3.29,9.5,183.9,50.1
107,110,31 พ.ค.2563 14:30,2.98,9.5,159,61.4
108,110,31 พ.ค.2563 15:00,2.66,9.4,226.4,34.7
109,110,31 พ.ค.2563 15:30,2.95,9.6,234,33.4
110,110,31 พ.ค.2563 16:00,2.73,9.6,235.2,32.8
111,110,31 พ.ค.2563 16:30,2.62,9.3,237.5,31.6
112,110,31 พ.ค.2563 17:00,2.93,9.1,149.6,64.8
113,110,31 พ.ค.2563 17:30,3.08,9,209.8,39.1
114,110,31 พ.ค.2563 18:00,3.29,8.7,199.7,43.2
115,110,31 พ.ค.2563 18:30,3.4,8.5,85.4,129.5
116,110,31 พ.ค.2563 19:00,3.67,8.7,163.1,59.2
117,110,31 พ.ค.2563 19:30,3.82,8.5,188.8,45.4
118,110,31 พ.ค.2563 20:00,3.82,8.4,230,32.8
119,110,31 พ.ค.2563 20:30,3.81,8.1,231.6,32.3
120,110,31 พ.ค.2563 21:00,3.91,8.3,228.7,32.1
121,110,31 พ.ค.2563 21:30,3.99,8.1,233.2,31.8
122,110,31 พ.ค.2563 22:00,4.14,8.2,233.6,31.5
123,110,31 พ.ค.2563 22:30,4.24,8.1,234.1,31.4
124,110,31 พ.ค.2563 23:00,4.33,8.2,234.3,31.3
125,110,31 พ.ค.2563 23:30,4.4,8.1,234.5,31.2
126,110,1 มิ.ย.2563 00:00,4.47,8.1,234.3,31.2
127,110,1 มิ.ย.2563 00:30,4.48,8,232.8,31.6
128,110,1 มิ.ย.2563 01:00,4.48,8,231.7,31.8
129,110,1 มิ.ย.2563 01:30,4.5,7.9,231.3,31.8
130,110,1 มิ.ย.2563 02:00,4.51,7.8,230.5,32
131,110,1 มิ.ย.2563 02:30,4.5,7.8,230.1,32
132,110,1 มิ.ย.2563 03:00,4.5,7.6,230,32
133,110,1 มิ.ย.2563 03:30,4.53,7.6,228.3,32.1
134,110,1 มิ.ย.2563 04:00,4.5,7.5,228.3,32.4
135,110,1 มิ.ย.2563 04:30,4.49,7.4,236.1,30.5
136,110,1 มิ.ย.2563 05:00,4.5,7.4,235.8,30.5
137,110,1 มิ.ย.2563 05:30,4.51,7.4,235.6,30.6
138,110,1 มิ.ย.2563 06:00,4.5,7.4,235.3,30.6
139,110,1 มิ.ย.2563 06:30,4.49,7.3,235.7,30.7
140,110,1 มิ.ย.2563 07:00,4.46,7.4,235.2,30.8
141,110,1 มิ.ย.2563 07:30,4.34,7.3,235,30.9
142,110,1 มิ.ย.2563 08:00,4.26,7.4,234.6,31.1
143,110,1 มิ.ย.2563 08:30,4.15,7.5,234.3,31.2
144,110,1 มิ.ย.2563 09:00,4.08,7.8,231.6,32.3
145,110,1 มิ.ย.2563 09:30,3.77,7.8,206.1,39.7
146,110,1 มิ.ย.2563 10:00,3.64,8.2,187.1,46.7
147,110,1 มิ.ย.2563 10:30,3.43,8.4,196.1,44.5
148,110,1 มิ.ย.2563 11:00,3.14,8.5,203.5,42.6
149,110,1 มิ.ย.2563 11:30,3.14,8.9,230,33.8
150,110,1 มิ.ย.2563 12:00,3.09,9,175.5,52.9
151,110,1 มิ.ย.2563 12:30,3.29,9.1,60.8,200
152,110,1 มิ.ย.2563 13:00,3.25,9.3,177,55
153,110,1 มิ.ย.2563 13:30,3.04,9.5,199.6,44
154,110,1 มิ.ย.2563 14:00,3.3,9.6,227.8,35.7
155,110,1 มิ.ย.2563 14:30,3.08,9.7,198.4,42.7
156,110,1 มิ.ย.2563 15:00,2.88,9.6,196.7,43.3
157,110,1 มิ.ย.2563 15:30,2.73,9.7,186.1,48.3
158,110,1 มิ.ย.2563 16:00,2.78,9.6,229.4,34.7
159,110,1 มิ.ย.2563 16:30,2.52,9.5,236.8,32.7
160,110,1 มิ.ย.2563 17:00,2.58,9.6,235.2,33
161,110,1 มิ.ย.2563 17:30,2.41,9.4,236,32.3
162,110,1 มิ.ย.2563 18:00,2.47,9.2,236.5,31.9
163,110,1 มิ.ย.2563 18:30,2.72,9,236.7,31.6
164,110,1 มิ.ย.2563 19:00,3.25,8.9,237.2,31.4
165,110,1 มิ.ย.2563 19:30,3.59,8.8,236.7,31.3
166,110,1 มิ.ย.2563 20:00,3.77,8.6,236.6,31.2
167,110,1 มิ.ย.2563 20:30,3.86,8.5,236.4,31.2
168,110,1 มิ.ย.2563 21:00,3.87,8.3,236.6,31.1
169,110,1 มิ.ย.2563 21:30,3.93,8.4,236.3,31
170,110,1 มิ.ย.2563 22:00,4.05,8.3,236.3,30.9
171,110,1 มิ.ย.2563 22:30,4.19,8.2,236.1,30.8
172,110,1 มิ.ย.2563 23:00,4.27,8.1,235.8,30.8
173,110,1 มิ.ย.2563 23:30,4.35,8.2,235.6,30.7
174,110,2 มิ.ย.2563 00:00,4.28,8,235.8,30.7
175,110,2 มิ.ย.2563 00:30,4.31,8,235.8,30.7
176,110,2 มิ.ย.2563 01:00,4.3,7.9,235.5,30.7
177,110,2 มิ.ย.2563 01:30,4.36,7.8,235.7,30.6
178,110,2 มิ.ย.2563 02:00,4.38,7.8,235.4,30.5
179,110,2 มิ.ย.2563 02:30,4.39,7.7,235.6,30.5
180,110,2 มิ.ย.2563 03:00,4.39,7.6,235.9,30.4
181,110,2 มิ.ย.2563 03:30,4.41,7.6,235.6,30.5
182,110,2 มิ.ย.2563 04:00,4.42,7.6,235.9,30.5
183,110,2 มิ.ย.2563 04:30,4.43,7.5,235.8,30.5
184,110,2 มิ.ย.2563 05:00,4.44,7.4,236,30.5
185,110,2 มิ.ย.2563 05:30,4.45,7.4,236.1,30.5
186,110,2 มิ.ย.2563 06:00,4.45,7.2,236.1,30.5
187,110,2 มิ.ย.2563 06:30,4.46,7.4,236.1,30.6
188,110,2 มิ.ย.2563 07:00,4.35,6.9,236.5,30.7
189,110,2 มิ.ย.2563 07:30,4.36,7.3,235.6,30.8
190,110,2 มิ.ย.2563 08:00,4.3,7.2,235.2,31.1
191,110,2 มิ.ย.2563 08:30,4.2,7.5,234.9,31.5
192,110,2 มิ.ย.2563 09:00,3.94,7.7,234.3,32
193,110,2 มิ.ย.2563 09:30,3.67,7.9,233.3,32.3
194,110,2 มิ.ย.2563 10:00,3.53,8.2,206.5,39.9
195,110,2 มิ.ย.2563 10:30,3.39,8.3,188.9,45.9
196,110,2 มิ.ย.2563 11:00,3.52,8.7,180,50.4
197,110,2 มิ.ย.2563 11:30,3.34,8.8,173.1,53.8
198,110,2 มิ.ย.2563 12:00,3.29,8.8,227.9,35.6
199,110,2 มิ.ย.2563 12:30,3.13,9,224,37.3
200,110,2 มิ.ย.2563 13:00,3,9.3,64.8,184
201,110,2 มิ.ย.2563 13:30,2.91,9.5,200.9,44.1
202,110,2 มิ.ย.2563 14:00,2.91,9.5,123.4,106.9
203,110,2 มิ.ย.2563 14:30,2.74,9.6,183.8,50.2
204,110,2 มิ.ย.2563 15:00,2.87,9.6,154.2,64.8
205,110,2 มิ.ย.2563 15:30,2.6,9.5,217.9,38.1
206,110,2 มิ.ย.2563 16:00,2.51,9.2,197.7,43.6
207,110,2 มิ.ย.2563 16:30,3.73,8.9,156,56.6
208,110,2 มิ.ย.2563 17:00,5.15,8.9,153.9,58.3
209,110,2 มิ.ย.2563 17:30,5.21,8.8,129.3,74.8
210,110,2 มิ.ย.2563 18:00,5.06,8.7,101.2,102.1
211,110,2 มิ.ย.2563 18:30,4.94,8.6,94.6,112.3
212,110,2 มิ.ย.2563 19:00,4.83,8.5,93.8,112.8
213,110,2 มิ.ย.2563 19:30,4.82,8.3,85.8,30.6
214,110,2 มิ.ย.2563 20:00,4.85,8.2,99,30.4
215,110,2 มิ.ย.2563 20:30,4.85,8.1,233.6,30.3
216,110,2 มิ.ย.2563 21:00,4.9,8.2,234.3,30.2
217,110,2 มิ.ย.2563 21:30,4.89,8.2,234.3,30.3
218,110,2 มิ.ย.2563 22:00,4.88,8.2,234.8,30.3
219,110,2 มิ.ย.2563 22:30,4.89,8.1,234.8,30.2
220,110,2 มิ.ย.2563 23:00,4.89,8,235,30.1
221,110,2 มิ.ย.2563 23:30,4.9,7.9,235.2,30.1
222,110,3 มิ.ย.2563 00:00,4.91,7.8,235.5,30
223,110,3 มิ.ย.2563 00:30,4.92,7.8,235.4,29.9
224,110,3 มิ.ย.2563 01:00,4.93,7.8,235.3,29.9
225,110,3 มิ.ย.2563 01:30,4.93,7.7,235.5,29.8
226,110,3 มิ.ย.2563 02:00,4.95,7.6,235.6,29.7
227,110,3 มิ.ย.2563 02:30,5.02,7.6,237,29.5
228,110,3 มิ.ย.2563 03:00,5.02,7.5,238.1,29.5
229,110,3 มิ.ย.2563 03:30,4.98,7.5,238.1,29.5
230,110,3 มิ.ย.2563 04:00,4.97,7.4,238.2,29.5
231,110,3 มิ.ย.2563 04:30,4.92,7.4,238.5,29.5
232,110,3 มิ.ย.2563 05:00,4.89,7.3,238.2,29.4
233,110,3 มิ.ย.2563 05:30,4.88,7.1,238.7,29.4
234,110,3 มิ.ย.2563 06:00,4.86,7,238.8,29.3
235,110,3 มิ.ย.2563 06:30,4.85,7.1,238.1,29.4
236,110,3 มิ.ย.2563 07:00,4.78,6.9,238.2,29.5
237,110,3 มิ.ย.2563 07:30,4.73,7.1,237.9,29.8
238,110,3 มิ.ย.2563 08:00,4.6,7.3,236.9,30.4
239,110,3 มิ.ย.2563 08:30,4.3,7.4,236.1,30.9
240,110,3 มิ.ย.2563 09:00,4.16,7.7,234,31.4
241,110,3 มิ.ย.2563 09:30,4.06,8,230.4,31.8
242,110,3 มิ.ย.2563 10:00,3.96,8.2,158.4,32.4
243,110,3 มิ.ย.2563 10:30,3.92,8.5,207.6,32.7
244,110,3 มิ.ย.2563 11:00,3.99,8.7,172.3,32.8
245,110,3 มิ.ย.2563 11:30,3.89,8.9,199.4,33.2
246,110,3 มิ.ย.2563 12:00,3.83,9,195.9,33.7
247,110,3 มิ.ย.2563 12:30,3.62,9.1,189.1,34
248,110,3 มิ.ย.2563 13:00,3.64,9.2,219.9,34.4
249,110,3 มิ.ย.2563 13:30,3.4,9.2,223.4,34.7
250,110,3 มิ.ย.2563 14:00,3.33,9.3,222.5,35
251,110,3 มิ.ย.2563 14:30,3.14,9.3,216.8,35.3
252,110,3 มิ.ย.2563 15:00,2.88,9.3,204.5,35.8
253,110,3 มิ.ย.2563 15:30,2.8,9.3,209.6,35.7
254,110,3 มิ.ย.2563 16:00,2.62,9.4,202.4,35.9
255,110,3 มิ.ย.2563 16:30,2.37,9.3,186.6,36.1
256,110,3 มิ.ย.2563 17:00,2.16,9.1,208,35.8
257,110,3 มิ.ย.2563 17:30,2.54,9.1,180.6,35.3
258,110,3 มิ.ย.2563 18:00,3,8.9,195,34.2
259,110,3 มิ.ย.2563 18:30,3.54,8.8,142.3,33.2
260,110,3 มิ.ย.2563 19:00,4.04,8.6,141.8,32.2
261,110,3 มิ.ย.2563 19:30,4.33,8.3,125.8,31.6
262,110,3 มิ.ย.2563 20:00,4.57,8.3,210.8,31.1
263,110,3 มิ.ย.2563 20:30,4.65,8.2,233.4,30.8
264,110,3 มิ.ย.2563 21:00,4.7,8.1,232.2,30.7
265,110,3 มิ.ย.2563 21:30,4.69,8.1,231.3,30.7
266,110,3 มิ.ย.2563 22:00,4.78,8.1,232,30.5
267,110,3 มิ.ย.2563 22:30,4.8,8.1,232.4,30.4
268,110,3 มิ.ย.2563 23:00,4.76,7.9,232.5,30.4
269,110,3 มิ.ย.2563 23:30,4.78,8,232.6,30.4
270,110,4 มิ.ย.2563 00:00,4.82,7.9,229.4,30.3
271,110,4 มิ.ย.2563 00:30,4.83,7.9,228.7,30.3
272,110,4 มิ.ย.2563 01:00,4.81,7.8,227.9,30.2
273,110,4 มิ.ย.2563 01:30,4.85,7.7,226.3,30.1
274,110,4 มิ.ย.2563 02:00,4.88,7.8,225.9,30.1
275,110,4 มิ.ย.2563 02:30,4.85,7.7,225.6,30
276,110,4 มิ.ย.2563 03:00,4.85,7.6,224.9,30
277,110,4 มิ.ย.2563 03:30,4.84,7.6,224.6,30
278,110,4 มิ.ย.2563 04:00,4.81,7.5,224.6,30
279,110,4 มิ.ย.2563 04:30,4.77,7.5,224.6,30.1
280,110,4 มิ.ย.2563 05:00,4.77,7.3,224.6,30
281,110,4 มิ.ย.2563 05:30,4.73,7.3,224.5,30
282,110,4 มิ.ย.2563 06:00,4.72,7.2,224.4,30
283,110,4 มิ.ย.2563 06:30,4.7,7.2,224.6,30
284,110,4 มิ.ย.2563 07:00,4.67,7.3,224.8,30.1
285,110,4 มิ.ย.2563 07:30,4.59,7.3,224.5,30.3
286,110,4 มิ.ย.2563 08:00,4.51,7.5,224.5,30.6
287,110,4 มิ.ย.2563 08:30,4.38,7.7,225.4,31.1
288,110,4 มิ.ย.2563 09:00,4.16,7.8,226.6,31.6
289,110,4 มิ.ย.2563 09:30,4.07,7.9,228.6,32
290,110,4 มิ.ย.2563 10:00,3.89,8.3,234.3,32.6
291,110,4 มิ.ย.2563 10:30,3.74,8.6,238.3,33
292,110,4 มิ.ย.2563 11:00,3.59,8.8,238.9,33.4
293,110,4 มิ.ย.2563 11:30,3.59,9,238.9,33.5
294,110,4 มิ.ย.2563 12:00,3.63,9.3,238.6,33.6
295,110,4 มิ.ย.2563 12:30,3.56,9.3,238.7,33.9
296,110,4 มิ.ย.2563 13:00,3.32,9.5,238,34.4
297,110,4 มิ.ย.2563 13:30,3.34,9.7,238.1,34.5
298,110,4 มิ.ย.2563 14:00,3.09,9.7,237.4,35
299,110,4 มิ.ย.2563 14:30,3.08,9.9,236.8,35
300,110,4 มิ.ย.2563 15:00,2.99,9.9,236.4,34.7
301,110,4 มิ.ย.2563 15:30,2.96,9.9,234.7,35.2
302,110,4 มิ.ย.2563 16:00,2.9,9.7,234.4,34.5
303,110,4 มิ.ย.2563 16:30,3.22,9.5,237.1,33.8
304,110,4 มิ.ย.2563 17:00,3.9,9.4,238.3,32.6
305,110,4 มิ.ย.2563 17:30,4.1,9.3,238.9,32.3
306,110,4 มิ.ย.2563 18:00,4.04,9.1,239.4,32.4
307,110,4 มิ.ย.2563 18:30,4.2,8.9,239.4,31.9
308,110,4 มิ.ย.2563 19:00,4.34,8.8,239.5,31.6
309,110,4 มิ.ย.2563 19:30,4.39,8.6,239.8,31.5
310,110,4 มิ.ย.2563 20:00,4.47,8.5,240,31.2
311,110,4 มิ.ย.2563 20:30,4.54,8.4,239.8,31
312,110,4 มิ.ย.2563 21:00,4.55,8.4,240,31
313,110,4 มิ.ย.2563 21:30,4.54,8.4,239.9,31
314,110,4 มิ.ย.2563 22:00,4.55,8.4,240.4,30.9
315,110,4 มิ.ย.2563 22:30,4.53,8.2,240.5,30.9
316,110,4 มิ.ย.2563 23:00,4.55,8.2,240.3,30.8
317,110,4 มิ.ย.2563 23:30,4.57,8.1,240.4,30.8
318,110,5 มิ.ย.2563 00:00,4.59,8.1,240.1,30.7
319,110,5 มิ.ย.2563 00:30,4.65,8.1,239.8,30.6
320,110,5 มิ.ย.2563 01:00,4.63,8,239.5,30.6
321,110,5 มิ.ย.2563 01:30,4.63,7.9,239.5,30.6
322,110,5 มิ.ย.2563 02:00,4.65,7.9,238.8,30.5
323,110,5 มิ.ย.2563 02:30,4.64,7.7,237.1,30.4
324,110,5 มิ.ย.2563 03:00,4.68,7.7,235.8,30.4
325,110,5 มิ.ย.2563 03:30,4.67,7.7,235,30.4
326,110,5 มิ.ย.2563 04:00,4.67,7.6,234.7,30.3
327,110,5 มิ.ย.2563 04:30,4.7,7.6,234.1,30.2
328,110,5 มิ.ย.2563 05:00,4.67,7.5,233.7,30.2
329,110,5 มิ.ย.2563 05:30,4.68,7.5,233.1,30.2
330,110,5 มิ.ย.2563 06:00,4.66,7.4,232.9,30.2
331,110,5 มิ.ย.2563 06:30,4.63,7.3,233.5,30.2
332,110,5 มิ.ย.2563 07:00,4.59,7.4,233.1,30.3
333,110,5 มิ.ย.2563 07:30,4.5,7.4,233.5,30.6
334,110,5 มิ.ย.2563 08:00,4.39,7.6,234.1,31
335,110,5 มิ.ย.2563 08:30,4.28,7.7,235.1,31.3
336,110,5 มิ.ย.2563 09:00,4.04,7.9,235.4,31.9
337,110,5 มิ.ย.2563 09:30,3.91,8.1,234.9,32.3
338,110,5 มิ.ย.2563 10:00,3.77,8.3,234.6,32.7
339,110,5 มิ.ย.2563 10:30,3.73,8.6,234.4,32.9
340,110,5 มิ.ย.2563 11:00,3.7,8.8,234.8,33.4
341,110,5 มิ.ย.2563 11:30,3.52,9.1,234.8,33.8
342,110,5 มิ.ย.2563 12:00,3.45,9.4,234.4,34.4
343,110,5 มิ.ย.2563 12:30,3.39,9.6,234,34.8
344,110,5 มิ.ย.2563 13:00,2.92,9.3,233.1,34.7
345,110,5 มิ.ย.2563 13:30,3.44,9.7,232.6,35
346,110,5 มิ.ย.2563 14:00,3.16,9.9,230.5,35.5
347,110,5 มิ.ย.2563 14:30,2.94,9.7,228.2,35.1
348,110,5 มิ.ย.2563 15:00,3.06,9.9,226.9,35
349,110,5 มิ.ย.2563 15:30,2.96,9.8,227.1,34.8
350,110,5 มิ.ย.2563 16:00,3.21,9.8,228.4,34.3
351,110,5 มิ.ย.2563 16:30,3.51,9.8,229.9,33.6
352,110,5 มิ.ย.2563 17:00,3.81,9.6,232.4,33
353,110,5 มิ.ย.2563 17:30,3.94,9.5,232.6,32.7
354,110,5 มิ.ย.2563 18:00,4.07,9.4,232.4,32.3
355,110,5 มิ.ย.2563 18:30,4.22,9.1,230.9,31.9
356,110,5 มิ.ย.2563 19:00,4.37,8.9,227.7,31.6
357,110,5 มิ.ย.2563 19:30,4.44,8.8,226,31.4
358,110,5 มิ.ย.2563 20:00,4.46,8.6,224,31.3
359,110,5 มิ.ย.2563 20:30,4.49,8.5,222.8,31.2
360,110,5 มิ.ย.2563 21:00,4.51,8.4,220.9,31.1
361,110,5 มิ.ย.2563 21:30,4.55,8.3,217.8,30.9
362,110,5 มิ.ย.2563 22:00,4.66,8.4,214.1,30.7
363,110,5 มิ.ย.2563 22:30,4.72,8.3,213.3,30.6
364,110,5 มิ.ย.2563 23:00,4.67,8.1,213.1,30.6
365,110,5 มิ.ย.2563 23:30,4.73,8.2,212.4,30.5
366,110,6 มิ.ย.2563 00:00,4.7,8.1,212.1,30.5
367,110,6 มิ.ย.2563 00:30,4.7,8.1,211.9,30.5
368,110,6 มิ.ย.2563 01:00,4.68,8,211.6,30.5
369,110,6 มิ.ย.2563 01:30,4.68,7.9,205.1,30.4
370,110,6 มิ.ย.2563 02:00,4.69,7.9,205,30.4
371,110,6 มิ.ย.2563 02:30,4.65,7.8,205.2,30.4
372,110,6 มิ.ย.2563 03:00,4.66,7.8,204.8,30.4
373,110,6 มิ.ย.2563 03:30,4.64,7.6,204.7,30.3
374,110,6 มิ.ย.2563 04:00,4.63,7.5,204.4,30.3
375,110,6 มิ.ย.2563 04:30,4.65,7.5,203.5,30.2
376,110,6 มิ.ย.2563 05:00,4.64,7.5,204.7,30.2
377,110,6 มิ.ย.2563 05:30,4.61,7.3,207.6,30.2
378,110,6 มิ.ย.2563 06:00,4.57,7.2,209.7,30.2
379,110,6 มิ.ย.2563 06:30,4.57,7.3,210.9,30.2
380,110,6 มิ.ย.2563 07:00,4.52,7.1,212.8,30.3
381,110,6 มิ.ย.2563 07:30,4.45,7,212.9,30.5
382,110,6 มิ.ย.2563 08:00,4.37,7.3,213.5,30.7
383,110,6 มิ.ย.2563 08:30,4.2,7.3,214.8,31.2
384,110,6 มิ.ย.2563 09:00,4.05,7.5,215.2,31.6
385,110,6 มิ.ย.2563 09:30,4.01,7.7,210.7,31.6
386,110,6 มิ.ย.2563 10:00,4,7.8,206.9,32.1
387,110,6 มิ.ย.2563 10:30,3.69,8,162.9,32.7
388,110,6 มิ.ย.2563 11:00,3.61,8.2,66.9,33.1
389,110,6 มิ.ย.2563 11:30,3.31,8.3,104.6,33.4
390,110,6 มิ.ย.2563 12:00,3.41,8.4,105.5,33.9
391,110,6 มิ.ย.2563 12:30,3.23,8.5,121,34.1
392,110,6 มิ.ย.2563 13:00,3.16,8.6,177,34.4
393,110,6 มิ.ย.2563 13:30,3.35,8.9,134.3,34.4
394,110,6 มิ.ย.2563 14:00,3.08,8.9,129.2,34.9
395,110,6 มิ.ย.2563 14:30,2.9,8.9,193.3,34.8
396,110,6 มิ.ย.2563 15:00,2.76,8.7,91.2,34.6
