﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
76,129,2 ม.ค.2563 13:30,5.6,6.6,0,40.7,14.4
77,129,2 ม.ค.2563 14:00,5.5,6.5,0,41.5,14.6
78,129,2 ม.ค.2563 14:30,5.5,6.4,0,42,14.6
79,129,2 ม.ค.2563 15:00,5.5,6.4,0,41.6,14.5
80,129,2 ม.ค.2563 15:30,5.4,6.4,0,42.8,14.5
81,129,2 ม.ค.2563 16:00,5.4,6.3,0,43,14.8
82,129,2 ม.ค.2563 16:30,5.5,6.3,0,41,14.8
83,129,2 ม.ค.2563 17:00,5.8,6.4,0,38.4,14.5
84,129,2 ม.ค.2563 17:30,5.9,6.5,0,36.5,14.3
85,129,2 ม.ค.2563 18:00,6,6.6,0,34.9,14.3
86,129,2 ม.ค.2563 18:30,6.3,6.8,0,33.4,14.2
87,129,2 ม.ค.2563 19:00,6,6.8,0,32.2,14.2
88,129,2 ม.ค.2563 19:30,6,7,0,31.1,14.2
89,129,2 ม.ค.2563 20:00,6,7.1,0,30.2,14.1
90,129,2 ม.ค.2563 20:30,6.1,7.2,0,29.5,14.3
91,129,2 ม.ค.2563 21:00,6.1,7.3,0,28.8,14.2
92,129,2 ม.ค.2563 21:30,6.1,7.3,0,28.3,14.3
93,129,2 ม.ค.2563 22:00,6.1,7.4,0,27.8,14.3
94,129,2 ม.ค.2563 22:30,6.1,7.4,0,27.4,14.3
95,129,2 ม.ค.2563 23:00,6.1,7.5,0,27.1,14.4
96,129,2 ม.ค.2563 23:30,6.1,7.5,0,26.7,14.5
97,129,3 ม.ค.2563 00:00,6.1,7.6,0,26.4,14.6
98,129,3 ม.ค.2563 00:30,6.1,7.6,0,26.2,14.5
99,129,3 ม.ค.2563 01:00,6.2,7.7,0,25.9,14.4
100,129,3 ม.ค.2563 01:30,6.1,7.7,0,25.6,14.5
101,129,3 ม.ค.2563 02:00,6.1,7.7,0,25.3,14.6
102,129,3 ม.ค.2563 02:30,6.1,7.8,0,25.2,14.6
103,129,3 ม.ค.2563 03:00,6.1,7.8,0,24.9,14.5
104,129,3 ม.ค.2563 03:30,6.1,7.8,0,24.6,14.5
105,129,3 ม.ค.2563 04:00,6.1,7.9,0,24.3,14.5
106,129,3 ม.ค.2563 04:30,6.1,7.9,0,24.1,14.6
107,129,3 ม.ค.2563 05:00,6.2,7.9,0,23.9,14.6
108,129,3 ม.ค.2563 05:30,6.2,7.9,0,23.8,14.6
109,129,3 ม.ค.2563 06:00,6.2,8,0,23.7,14.5
110,129,3 ม.ค.2563 06:30,6.2,8,0,23.4,14.5
111,129,3 ม.ค.2563 07:00,6.2,8,0,23.4,14.5
112,129,3 ม.ค.2563 07:30,6.3,8,"2,000.00",24.3,14.5
113,129,3 ม.ค.2563 08:00,6.1,7.9,0,26.5,14.5
114,129,3 ม.ค.2563 08:30,5.9,7.7,0,28.7,14.4
115,129,3 ม.ค.2563 09:00,5.8,7.5,0,30.7,14.3
116,129,3 ม.ค.2563 09:30,5.7,7.3,0,32.5,14.1
117,129,3 ม.ค.2563 10:00,5.6,7.1,0,34.1,14
118,129,3 ม.ค.2563 10:30,5.6,7,0,35.6,14.2
119,129,3 ม.ค.2563 11:00,5.6,6.8,0,37,14.1
120,129,3 ม.ค.2563 11:30,5.6,6.8,0,37.8,14.2
121,129,3 ม.ค.2563 12:00,5.5,6.7,0,38.8,14.2
122,129,3 ม.ค.2563 12:30,5.5,6.6,0,39.8,14.3
123,129,3 ม.ค.2563 13:00,5.5,6.5,0,40.9,14.4
124,129,3 ม.ค.2563 13:30,5.5,6.5,0,41.8,14.5
125,129,3 ม.ค.2563 14:00,5.4,6.4,0,42.8,14.6
126,129,3 ม.ค.2563 14:30,5.2,6.4,0,43.4,14.8
127,129,3 ม.ค.2563 15:00,5.1,6.3,0,44.1,14.8
128,129,3 ม.ค.2563 15:30,5,6.3,0,44.5,14.8
129,129,3 ม.ค.2563 16:00,4.9,6.2,0,44.5,14.9
130,129,3 ม.ค.2563 16:30,5.1,6.2,0,42.2,14.9
131,129,3 ม.ค.2563 17:00,5.6,6.3,0,39,14.6
132,129,3 ม.ค.2563 17:30,5.9,6.4,0,37,14.3
133,129,3 ม.ค.2563 18:00,6,6.6,0,35.3,14.2
134,129,3 ม.ค.2563 18:30,6.6,6.7,0,33.8,14.3
135,129,3 ม.ค.2563 19:00,6,6.8,0,32.4,14.2
136,129,3 ม.ค.2563 19:30,6,6.9,0,31.4,14.1
137,129,3 ม.ค.2563 20:00,5.9,7.1,0,30.7,14.1
138,129,3 ม.ค.2563 20:30,6,7.1,0,30,14.1
139,129,3 ม.ค.2563 21:00,6,7.2,0,29.4,14.2
140,129,3 ม.ค.2563 21:30,6,7.3,0,28.8,14.3
141,129,3 ม.ค.2563 22:00,6,7.3,0,28.3,14.3
142,129,3 ม.ค.2563 22:30,6,7.4,0,28,14.3
143,129,3 ม.ค.2563 23:00,6,7.5,0,27.6,14.4
144,129,3 ม.ค.2563 23:30,6,7.5,0,27.4,14.4
145,129,4 ม.ค.2563 00:00,6,7.5,0,27.2,14.4
146,129,4 ม.ค.2563 00:30,6,7.5,0,27,14.4
147,129,4 ม.ค.2563 01:00,6,7.5,0,26.7,14.5
148,129,4 ม.ค.2563 01:30,6,7.6,0,26.3,14.5
149,129,4 ม.ค.2563 02:00,6,7.6,0,26.1,14.5
150,129,4 ม.ค.2563 02:30,6.1,7.7,0,25.8,14.6
151,129,4 ม.ค.2563 03:00,6.2,7.7,0,25.4,14.6
152,129,4 ม.ค.2563 03:30,6.2,7.7,0,25,14.4
153,129,4 ม.ค.2563 04:00,6.1,7.8,0,24.7,14.5
154,129,4 ม.ค.2563 04:30,6.1,7.8,0,24.5,14.5
155,129,4 ม.ค.2563 05:00,6.1,7.9,0,24.3,14.5
156,129,4 ม.ค.2563 05:30,6.1,7.9,0,24.1,14.6
157,129,4 ม.ค.2563 06:00,6.1,7.9,0,23.9,14.5
158,129,4 ม.ค.2563 06:30,6.1,7.9,0,23.8,14.6
159,129,4 ม.ค.2563 07:00,6.1,8,0,23.7,14.6
160,129,4 ม.ค.2563 07:30,6.1,8,0,24.4,14.6
161,129,4 ม.ค.2563 08:00,6,7.8,0,27,14.5
162,129,4 ม.ค.2563 08:30,5.9,7.5,0,29.9,14.3
163,129,4 ม.ค.2563 09:00,5.7,7.3,0,32.3,14.1
164,129,4 ม.ค.2563 09:30,5.6,7.1,0,33.9,14.1
165,129,4 ม.ค.2563 10:00,5.6,7,0,35.7,14.3
166,129,4 ม.ค.2563 10:30,5.5,6.8,0,37.5,14.1
167,129,4 ม.ค.2563 11:00,5.5,6.7,0,38.9,14.3
168,129,4 ม.ค.2563 11:30,5.5,6.6,0,39.8,14.4
169,129,4 ม.ค.2563 12:00,5.5,6.5,0,40.6,14.4
170,129,4 ม.ค.2563 12:30,5.5,6.5,0,41.1,14.5
171,129,4 ม.ค.2563 13:00,5.6,6.4,0,39.5,14.5
172,129,4 ม.ค.2563 13:30,5.6,6.4,0,40.7,14.3
173,129,4 ม.ค.2563 14:00,5.6,6.4,0,41,14.5
174,129,4 ม.ค.2563 14:30,5.6,6.4,0,41.1,14.6
175,129,4 ม.ค.2563 15:00,5.6,6.4,0,41.2,14.5
176,129,4 ม.ค.2563 15:30,5.5,6.4,0,42.4,14.6
177,129,4 ม.ค.2563 16:00,5.4,6.3,0,43.4,14.6
178,129,4 ม.ค.2563 16:30,5.5,6.3,0,41.3,14.8
179,129,4 ม.ค.2563 17:00,5.9,6.3,0,38.2,14.4
180,129,4 ม.ค.2563 17:30,5.9,6.5,0,36.3,14.3
181,129,4 ม.ค.2563 18:00,5.9,6.6,0,34.9,14.3
182,129,4 ม.ค.2563 18:30,6.1,6.7,0,33.5,14.3
183,129,4 ม.ค.2563 19:00,6,6.8,0,32.4,14.2
184,129,4 ม.ค.2563 19:30,6,6.9,0,31.3,14.1
185,129,4 ม.ค.2563 20:00,6,7,0,30.4,14.1
186,129,4 ม.ค.2563 20:30,6,7.1,0,29.8,14.1
187,129,4 ม.ค.2563 21:00,6,7.2,0,29.3,14.2
188,129,4 ม.ค.2563 21:30,6,7.3,0,28.9,14.3
189,129,4 ม.ค.2563 22:00,6,7.3,0,28.6,14.3
190,129,4 ม.ค.2563 22:30,6.1,7.3,0,28.1,14.3
191,129,4 ม.ค.2563 23:00,6.1,7.4,0,27.6,14.4
192,129,4 ม.ค.2563 23:30,6.1,7.5,0,27.2,14.4
193,129,5 ม.ค.2563 00:00,6,7.5,0,27,14.4
194,129,5 ม.ค.2563 00:30,6,7.5,0,26.8,14.5
195,129,5 ม.ค.2563 01:00,6.1,7.6,0,26.6,14.5
196,129,5 ม.ค.2563 01:30,6.1,7.6,0,26.3,14.4
197,129,5 ม.ค.2563 02:00,6.2,7.6,0,25.9,14.5
198,129,5 ม.ค.2563 02:30,6.3,7.6,0,25.6,14.5
199,129,5 ม.ค.2563 03:00,6.3,7.7,0,25.2,14.6
200,129,5 ม.ค.2563 03:30,6.2,7.7,0,25,14.5
201,129,5 ม.ค.2563 04:00,6.3,7.7,0,24.9,14.5
202,129,5 ม.ค.2563 04:30,6.3,7.8,0,24.6,14.5
203,129,5 ม.ค.2563 05:00,6.3,7.8,0,24.4,14.6
204,129,5 ม.ค.2563 05:30,6.4,7.8,"2,000.00",24.3,14.6
205,129,5 ม.ค.2563 06:00,6.3,7.9,0,24,14.6
206,129,5 ม.ค.2563 06:30,6.2,7.9,0,23.9,14.5
207,129,5 ม.ค.2563 07:00,6.1,8,0,23.9,14.6
208,129,5 ม.ค.2563 07:30,6.1,7.9,0,24.9,14.5
209,129,5 ม.ค.2563 08:00,6,7.8,0,27.1,14.5
210,129,5 ม.ค.2563 08:30,5.9,7.6,0,29.7,14.3
211,129,5 ม.ค.2563 09:00,5.7,7.3,0,32.2,14.1
212,129,5 ม.ค.2563 09:30,5.6,7.1,0,34.5,14.1
213,129,5 ม.ค.2563 10:00,5.6,6.9,0,35.9,14.2
214,129,5 ม.ค.2563 10:30,5.5,6.8,0,37.3,14.1
215,129,5 ม.ค.2563 11:00,5.5,6.7,0,38.4,14.1
216,129,5 ม.ค.2563 11:30,5.5,6.6,0,39,14.3
217,129,5 ม.ค.2563 12:00,5.5,6.6,0,39.6,14.3
218,129,5 ม.ค.2563 12:30,5.5,6.6,0,40.3,14.3
219,129,5 ม.ค.2563 13:00,5.5,6.5,0,40.5,14.5
220,129,5 ม.ค.2563 13:30,5.5,6.4,0,41.1,14.6
221,129,5 ม.ค.2563 14:00,5.5,6.4,0,41.7,14.5
222,129,5 ม.ค.2563 14:30,5.4,6.4,0,42.9,14.6
223,129,5 ม.ค.2563 15:00,5.2,6.3,0,43.7,14.8
224,129,5 ม.ค.2563 15:30,5.1,6.2,0,44.4,15.1
225,129,5 ม.ค.2563 16:00,4.9,6.2,0,44.8,14.9
226,129,5 ม.ค.2563 16:30,5.1,6.2,0,42.6,14.8
227,129,5 ม.ค.2563 17:00,5.6,6.2,0,39.6,14.6
228,129,5 ม.ค.2563 17:30,5.9,6.4,0,37.5,14.4
229,129,5 ม.ค.2563 18:00,6,6.5,0,35.8,14.3
230,129,5 ม.ค.2563 18:30,5.9,6.6,0,34.2,14.3
231,129,5 ม.ค.2563 19:00,6,6.8,0,32.8,14.3
232,129,5 ม.ค.2563 19:30,6,6.9,0,31.5,14.2
233,129,5 ม.ค.2563 20:00,6,7,0,30.6,14.2
234,129,5 ม.ค.2563 20:30,5.9,7.1,0,30.1,14.2
235,129,5 ม.ค.2563 21:00,6,7.2,0,29.6,14.2
236,129,5 ม.ค.2563 21:30,5.9,7.3,0,29.2,14.2
237,129,5 ม.ค.2563 22:00,6,7.3,0,28.9,14.2
238,129,5 ม.ค.2563 22:30,5.9,7.3,0,28.5,14.3
239,129,5 ม.ค.2563 23:00,6,7.4,0,28.1,14.3
240,129,5 ม.ค.2563 23:30,6,7.4,0,27.7,14.5
241,129,6 ม.ค.2563 00:00,6.1,7.5,0,27.4,14.6
242,129,6 ม.ค.2563 00:30,6.1,7.5,0,27.1,14.5
243,129,6 ม.ค.2563 01:00,6.1,7.5,0,26.8,14.5
244,129,6 ม.ค.2563 01:30,6.1,7.5,0,26.6,14.5
245,129,6 ม.ค.2563 02:00,6.1,7.6,0,26.4,14.5
246,129,6 ม.ค.2563 02:30,6.1,7.6,0,26.1,14.6
247,129,6 ม.ค.2563 03:00,6.1,7.7,0,25.8,14.6
248,129,6 ม.ค.2563 03:30,6.1,7.7,0,25.5,14.4
249,129,6 ม.ค.2563 04:00,6.1,7.7,0,25.3,14.5
250,129,6 ม.ค.2563 04:30,6,7.8,0,25.2,14.6
251,129,6 ม.ค.2563 05:00,6,7.8,0,24.9,14.6
252,129,6 ม.ค.2563 05:30,6,7.8,0,24.8,14.6
253,129,6 ม.ค.2563 06:00,6.1,7.8,0,24.6,14.5
254,129,6 ม.ค.2563 06:30,6.1,7.9,0,24.5,14.6
255,129,6 ม.ค.2563 07:00,6.1,7.9,0,24.4,14.5
256,129,6 ม.ค.2563 07:30,6.1,7.9,0,24.7,14.8
257,129,6 ม.ค.2563 08:00,6.1,7.8,0,25.7,14.6
258,129,6 ม.ค.2563 08:30,5.9,7.7,0,27.6,14.5
259,129,6 ม.ค.2563 09:00,5.8,7.5,0,29.8,14.3
260,129,6 ม.ค.2563 09:30,5.7,7.3,0,31.8,14.3
261,129,6 ม.ค.2563 10:00,5.6,7.2,0,33.9,14.1
262,129,6 ม.ค.2563 10:30,5.6,7,0,35.6,14.2
263,129,6 ม.ค.2563 11:00,5.6,6.8,0,37,14.2
264,129,6 ม.ค.2563 11:30,5.5,6.7,0,38.3,14.2
265,129,6 ม.ค.2563 12:00,5.5,6.6,0,39.7,14.3
266,129,6 ม.ค.2563 12:30,5.5,6.5,0,40.3,14.3
267,129,6 ม.ค.2563 13:00,5.5,6.5,0,41.3,14.4
268,129,6 ม.ค.2563 13:30,5.4,6.4,0,42.9,14.5
269,129,6 ม.ค.2563 14:00,5.2,6.3,0,43.9,14.6
270,129,6 ม.ค.2563 14:30,5,6.3,0,44.6,14.9
271,129,6 ม.ค.2563 16:00,5.2,6.3,0,43,14.8
272,129,6 ม.ค.2563 16:30,5.4,6.3,0,41.2,14.8
273,129,6 ม.ค.2563 17:00,5.7,6.4,0,38.5,14.6
274,129,6 ม.ค.2563 17:30,5.9,6.5,0,36.8,14.4
275,129,6 ม.ค.2563 18:00,6,6.6,0,35.1,14.4
276,129,6 ม.ค.2563 18:30,6.1,6.7,0,33.5,14.3
277,129,6 ม.ค.2563 19:00,6,6.8,0,32.2,14.3
278,129,6 ม.ค.2563 19:30,6,7,0,31.1,14.2
279,129,6 ม.ค.2563 20:00,6,7.1,0,30.3,14.3
280,129,6 ม.ค.2563 20:30,6,7.1,0,29.6,14.3
281,129,6 ม.ค.2563 21:00,6,7.2,0,28.9,14.4
282,129,6 ม.ค.2563 21:30,6.1,7.3,0.5,28.3,14.4
283,129,6 ม.ค.2563 22:00,6,7.4,0,27.8,14.5
284,129,6 ม.ค.2563 22:30,6,7.4,0,27.4,14.5
285,129,6 ม.ค.2563 23:00,6,7.5,0,27.2,14.6
286,129,6 ม.ค.2563 23:30,6.1,7.5,0,26.9,14.6
287,129,7 ม.ค.2563 00:00,6.1,7.5,0,26.7,14.8
288,129,7 ม.ค.2563 00:30,6.1,7.6,0,26.4,14.9
289,129,7 ม.ค.2563 01:00,6,7.6,0.5,26,14.6
290,129,7 ม.ค.2563 01:30,6,7.7,0,25.7,14.8
291,129,7 ม.ค.2563 02:00,6,7.7,0,25.6,14.6
292,129,7 ม.ค.2563 02:30,6.1,7.7,0,25.4,14.9
293,129,7 ม.ค.2563 03:00,6.1,7.7,0,25.2,14.6
294,129,7 ม.ค.2563 03:30,6.2,7.8,0,24.8,14.8
295,129,7 ม.ค.2563 04:00,6.2,7.8,0.5,24.6,14.8
296,129,7 ม.ค.2563 04:30,6.2,7.8,0,24.4,14.8
297,129,7 ม.ค.2563 05:00,6.3,7.8,0,24.2,14.6
298,129,7 ม.ค.2563 05:30,6.2,7.9,0,23.9,14.8
299,129,7 ม.ค.2563 06:00,6.2,7.9,0,23.7,14.6
300,129,7 ม.ค.2563 06:30,6.2,7.9,0,23.6,14.6
301,129,7 ม.ค.2563 07:00,6.2,8,0,23.5,14.6
302,129,7 ม.ค.2563 07:30,6.2,8,0,24,14.6
303,129,7 ม.ค.2563 08:00,6.2,7.9,0,25.7,14.8
304,129,7 ม.ค.2563 08:30,6,7.7,0.5,27.7,14.5
305,129,7 ม.ค.2563 09:00,5.9,7.5,0,29.8,14.5
306,129,7 ม.ค.2563 09:30,5.8,7.3,0,31.7,14.3
307,129,7 ม.ค.2563 10:00,5.7,7.1,0.5,33.3,14.2
308,129,7 ม.ค.2563 10:30,5.6,7,0,34.9,14.3
309,129,7 ม.ค.2563 11:00,5.6,6.8,0,36.4,14.3
310,129,7 ม.ค.2563 11:30,5.6,6.7,0,37.7,14.4
311,129,7 ม.ค.2563 12:00,5.5,6.6,0,38.9,14.3
312,129,7 ม.ค.2563 12:30,5.5,6.6,0,39.4,14.4
313,129,7 ม.ค.2563 13:00,5.5,6.5,0,40.1,14.4
314,129,7 ม.ค.2563 13:30,5.5,6.5,0,41.4,14.6
315,129,7 ม.ค.2563 14:00,5.5,6.4,0,41.9,14.6
316,129,7 ม.ค.2563 14:30,5.5,6.3,0,42.6,14.5
317,129,7 ม.ค.2563 15:00,5.4,6.3,0,42.8,14.8
318,129,7 ม.ค.2563 15:30,5.4,6.3,0,43,14.9
319,129,7 ม.ค.2563 16:00,5.4,6.3,0,42.6,14.9
320,129,7 ม.ค.2563 16:30,5.6,6.3,0,40.8,14.8
321,129,7 ม.ค.2563 17:00,5.8,6.3,0,38.6,14.6
322,129,7 ม.ค.2563 17:30,5.9,6.5,0,37,14.4
323,129,7 ม.ค.2563 18:00,5.9,6.6,0,35.5,14.4
324,129,7 ม.ค.2563 18:30,6,6.7,0,33.8,14.3
325,129,7 ม.ค.2563 19:00,6,6.8,0.5,32.4,14.4
326,129,7 ม.ค.2563 19:30,6,6.9,0,31.3,14.3
327,129,7 ม.ค.2563 20:00,6,7,0,30.3,14.3
328,129,7 ม.ค.2563 20:30,6,7.1,0,29.6,14.3
329,129,7 ม.ค.2563 21:00,6,7.2,0,29.1,14.3
330,129,7 ม.ค.2563 21:30,6.1,7.3,0,28.5,14.5
331,129,7 ม.ค.2563 22:00,6.1,7.3,0,28,14.5
332,129,7 ม.ค.2563 22:30,6.1,7.4,0.5,27.5,14.5
333,129,7 ม.ค.2563 23:00,6.2,7.4,0,27.2,14.8
334,129,7 ม.ค.2563 23:30,6.1,7.5,0,26.7,14.8
335,129,8 ม.ค.2563 00:00,6,7.6,0,26.5,14.9
336,129,8 ม.ค.2563 00:30,6,7.6,0,26.4,14.9
337,129,8 ม.ค.2563 01:00,6,7.6,0,26.5,14.6
338,129,8 ม.ค.2563 01:30,6,7.6,0,26.3,14.8
339,129,8 ม.ค.2563 02:00,6.1,7.7,0,26,14.8
340,129,8 ม.ค.2563 02:30,6.1,7.7,0,25.7,14.8
341,129,8 ม.ค.2563 03:00,6.1,7.7,0,25.4,14.9
342,129,8 ม.ค.2563 03:30,6.2,7.7,0,25.2,14.8
343,129,8 ม.ค.2563 04:00,6.3,7.7,0,25,14.9
344,129,8 ม.ค.2563 04:30,6.3,7.8,0,24.7,14.8
345,129,8 ม.ค.2563 05:00,6.2,7.8,0,24.4,14.8
346,129,8 ม.ค.2563 05:30,6.2,7.9,0,24.1,14.8
347,129,8 ม.ค.2563 06:00,6.3,7.9,0,24,14.8
348,129,8 ม.ค.2563 06:30,6.2,7.9,0,23.8,14.9
349,129,8 ม.ค.2563 07:00,6.3,7.9,"2,000.00",23.7,14.8
350,129,8 ม.ค.2563 07:30,6.4,7.9,"2,000.00",24.1,14.8
351,129,8 ม.ค.2563 08:00,6.3,7.9,"2,000.00",25.6,14.8
352,129,8 ม.ค.2563 08:30,6.1,7.7,0,27.5,14.6
353,129,8 ม.ค.2563 09:00,5.9,7.5,0,29.8,14.5
354,129,8 ม.ค.2563 09:30,5.8,7.3,0,32.4,14.3
355,129,8 ม.ค.2563 10:00,5.6,7.1,0,34.3,14.3
356,129,8 ม.ค.2563 10:30,5.6,7,0,35.8,14.2
357,129,8 ม.ค.2563 11:00,5.6,6.8,0,36.8,14.4
358,129,8 ม.ค.2563 11:30,5.6,6.7,0,37.8,14.4
359,129,8 ม.ค.2563 12:00,5.6,6.7,0,39,14.4
360,129,8 ม.ค.2563 12:30,5.5,6.6,0,40.2,14.6
361,129,8 ม.ค.2563 13:00,6,6.5,0,42,14.6
362,129,8 ม.ค.2563 13:30,5.4,6.4,0,43.3,14.8
363,129,8 ม.ค.2563 14:00,5.8,6.3,0.5,44,14.9
364,129,8 ม.ค.2563 14:30,4.8,6.3,0,44.5,15
365,129,8 ม.ค.2563 15:00,5.3,6.2,0,45.1,15.1
366,129,8 ม.ค.2563 15:30,4.5,6.2,0,45,15.1
367,129,8 ม.ค.2563 16:00,4.8,6.2,0,44.6,15.1
368,129,8 ม.ค.2563 16:30,4.7,6.2,0,42.3,14.9
369,129,8 ม.ค.2563 17:00,5.8,6.3,0,39.6,14.8
370,129,8 ม.ค.2563 17:30,5.9,6.4,0,37.6,14.5
371,129,8 ม.ค.2563 18:00,6,6.5,0,35.8,14.5
372,129,8 ม.ค.2563 18:30,5.9,6.6,0,33.9,14.5
373,129,8 ม.ค.2563 19:00,6,6.8,0,32.3,14.4
374,129,8 ม.ค.2563 19:30,6,6.9,0,31,14.3
375,129,8 ม.ค.2563 20:00,6,7.1,0,30.2,14.4
376,129,8 ม.ค.2563 20:30,6,7.2,0,29.5,14.4
377,129,8 ม.ค.2563 21:00,6,7.2,0,28.8,14.5
378,129,8 ม.ค.2563 21:30,6,7.3,0,28.3,14.5
379,129,8 ม.ค.2563 22:00,6,7.4,0,27.9,14.6
380,129,8 ม.ค.2563 22:30,6,7.4,0,27.6,14.6
381,129,8 ม.ค.2563 23:00,6,7.5,0,27.2,14.8
382,129,8 ม.ค.2563 23:30,5.9,7.5,0,27.1,14.8
383,129,9 ม.ค.2563 00:00,6,7.5,0,27,14.9
