﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
36,128,19 ก.ค.2558 00:00,7.74,4.34,"1,176.00",31.2,57,0.51
37,128,19 ก.ค.2558 01:00,7.78,4.13,"1,421.00",31.2,43,0.63
38,128,19 ก.ค.2558 02:00,7.82,3.98,"1,616.00",31.2,23,0.72
39,128,19 ก.ค.2558 03:00,7.93,3.86,"1,665.00",31.1,15,0.74
40,128,19 ก.ค.2558 04:00,8.26,3.86,"1,274.00",31.1,34,0.56
41,128,19 ก.ค.2558 05:00,8.5,3.84,"1,078.00",31.1,25,0.47
42,128,19 ก.ค.2558 06:00,8.63,3.8,"1,078.00",31.1,24,0.47
43,128,19 ก.ค.2558 07:00,8.75,3.77,980,31.1,21,0.43
44,128,19 ก.ค.2558 08:00,8.9,3.71,"1,029.00",31.2,20,0.45
45,128,19 ก.ค.2558 09:00,9.05,3.62,"1,078.00",31.2,17,0.47
46,128,19 ก.ค.2558 10:00,9.11,3.53,"1,176.00",31.2,19,0.51
47,128,19 ก.ค.2558 11:00,9.23,3.5,"1,176.00",31.2,18,0.51
48,128,19 ก.ค.2558 12:00,9.36,3.5,"1,127.00",31.2,19,0.49
49,128,19 ก.ค.2558 13:00,9.65,3.57,882,31.3,21,0.38
50,128,19 ก.ค.2558 14:00,9.75,3.64,686,31.4,24,0.29
51,128,19 ก.ค.2558 15:00,9.76,3.67,637,31.4,26,0.27
52,128,19 ก.ค.2558 16:00,9.91,3.75,490,31.4,29,0.21
53,128,19 ก.ค.2558 17:00,10.01,3.83,392,31.4,29,0.17
54,128,19 ก.ค.2558 18:00,10.11,3.92,343,31.3,34,0.15
55,128,19 ก.ค.2558 19:00,10.15,3.99,294,31.3,27,0.13
56,128,19 ก.ค.2558 20:00,10.18,4.04,343,31.3,26,0.15
57,128,19 ก.ค.2558 21:00,10.24,4.06,392,31.2,39,0.17
58,128,19 ก.ค.2558 22:00,10.29,4.05,490,31.2,59,0.21
59,128,19 ก.ค.2558 23:00,10.34,3.94,735,31.2,63,0.32
60,128,20 ก.ค.2558 00:00,10.41,3.78,980,31.2,72,0.43
61,128,20 ก.ค.2558 01:00,10.49,3.53,"1,176.00",31.1,53,0.52
62,128,20 ก.ค.2558 02:00,10.48,3.2,"1,567.00",31.1,36,0.7
63,128,20 ก.ค.2558 03:00,10.51,3.08,"1,616.00",31,21,0.72
64,128,20 ก.ค.2558 04:00,10.74,3.19,"1,323.00",31,31,0.58
65,128,20 ก.ค.2558 05:00,10.93,3.31,980,31.1,34,0.43
66,128,20 ก.ค.2558 06:00,10.99,3.33,980,31,29,0.43
67,128,20 ก.ค.2558 07:00,11.02,3.36,833,31.1,29,0.36
68,128,20 ก.ค.2558 08:00,11.05,3.39,735,31.1,27,0.32
69,128,20 ก.ค.2558 09:00,11.08,3.36,784,31.1,26,0.34
70,128,20 ก.ค.2558 10:00,11.09,3.33,882,31.2,18,0.38
71,128,20 ก.ค.2558 11:00,11.05,3.22,980,31.1,21,0.43
72,128,20 ก.ค.2558 12:00,11.08,3.2,980,31.1,23,0.43
73,128,20 ก.ค.2558 13:00,11.14,3.27,931,31.2,22,0.4
74,128,20 ก.ค.2558 14:00,11.25,3.44,735,31.4,27,0.32
75,128,20 ก.ค.2558 15:00,11.27,3.56,539,31.5,26,0.23
76,128,20 ก.ค.2558 16:00,11.29,3.66,490,31.5,26,0.21
77,128,20 ก.ค.2558 17:00,11.3,3.76,392,31.4,29,0.17
78,128,20 ก.ค.2558 18:00,11.33,3.88,343,31.4,30,0.15
79,128,20 ก.ค.2558 19:00,11.34,3.94,245,31.2,32,0.11
80,128,20 ก.ค.2558 20:00,11.37,4.02,294,31.2,24,0.13
81,128,20 ก.ค.2558 21:00,11.37,4.07,294,31.2,41,0.13
82,128,20 ก.ค.2558 22:00,11.38,4.05,392,31.2,43,0.17
83,128,20 ก.ค.2558 23:00,11.35,3.98,539,31.2,64,0.23
84,128,21 ก.ค.2558 00:00,11.36,3.8,735,31.2,77,0.32
85,128,21 ก.ค.2558 01:00,11.36,3.52,"1,029.00",31.1,66,0.45
86,128,21 ก.ค.2558 02:00,11.32,3.22,"1,323.00",31.1,44,0.58
87,128,21 ก.ค.2558 03:00,11.2,3.04,"1,372.00",31,21,0.61
88,128,21 ก.ค.2558 04:00,11.32,3.15,"1,127.00",31,29,0.49
89,128,21 ก.ค.2558 05:00,11.48,3.35,833,31,46,0.36
90,128,21 ก.ค.2558 06:00,11.49,3.37,833,31,28,0.36
91,128,21 ก.ค.2558 07:00,11.52,3.4,735,31,30,0.32
92,128,21 ก.ค.2558 08:00,11.55,3.48,637,31.1,24,0.27
93,128,21 ก.ค.2558 09:00,11.56,3.41,735,31.1,29,0.32
94,128,21 ก.ค.2558 10:00,11.55,3.33,833,31.1,23,0.36
95,128,21 ก.ค.2558 11:00,11.54,3.24,882,31.1,29,0.38
96,128,21 ก.ค.2558 12:00,11.52,3.12,980,31.1,26,0.43
97,128,21 ก.ค.2558 13:00,11.52,3.18,980,31.3,18,0.43
98,128,21 ก.ค.2558 14:00,11.59,3.27,833,31.3,25,0.36
99,128,21 ก.ค.2558 15:00,11.64,3.42,686,31.3,29,0.3
100,128,21 ก.ค.2558 16:00,11.67,3.58,539,31.4,28,0.23
101,128,21 ก.ค.2558 17:00,11.66,3.68,441,31.4,30,0.19
102,128,21 ก.ค.2558 18:00,11.68,3.8,343,31.3,31,0.15
103,128,21 ก.ค.2558 19:00,11.71,3.9,294,31.2,30,0.13
104,128,21 ก.ค.2558 20:00,11.71,3.99,294,31.2,25,0.13
105,128,21 ก.ค.2558 21:00,11.71,4.01,392,31.2,43,0.17
106,128,21 ก.ค.2558 22:00,11.72,3.93,490,31.2,59,0.21
107,128,21 ก.ค.2558 23:00,11.74,3.77,686,31.1,73,0.3
108,128,22 ก.ค.2558 00:00,11.74,3.46,931,31.1,80,0.41
109,128,22 ก.ค.2558 01:00,11.72,3.06,"1,372.00",31,71,0.61
110,128,22 ก.ค.2558 02:00,11.67,2.79,"1,665.00",31,36,0.74
111,128,22 ก.ค.2558 03:00,11.62,2.69,"1,616.00",31,20,0.72
112,128,22 ก.ค.2558 04:00,11.77,2.99,"1,127.00",31,35,0.49
113,128,22 ก.ค.2558 05:00,11.85,3.11,931,31,42,0.41
114,128,22 ก.ค.2558 06:00,11.87,3.16,833,31,32,0.36
115,128,22 ก.ค.2558 07:00,11.92,3.33,637,31,34,0.28
116,128,22 ก.ค.2558 08:00,11.94,3.49,539,31.1,33,0.23
117,128,22 ก.ค.2558 09:00,11.97,3.66,392,31.1,27,0.17
118,128,22 ก.ค.2558 10:00,11.97,3.64,490,31.1,30,0.21
119,128,22 ก.ค.2558 11:00,11.98,3.67,539,31.3,24,0.23
120,128,22 ก.ค.2558 12:00,11.96,3.61,637,31.3,26,0.27
121,128,22 ก.ค.2558 13:00,11.97,3.64,686,31.5,24,0.29
122,128,22 ก.ค.2558 14:00,11.99,3.74,637,31.6,24,0.27
123,128,22 ก.ค.2558 15:00,12.02,3.91,539,31.7,26,0.23
124,128,22 ก.ค.2558 16:00,12.05,4.24,343,32.1,28,0.15
125,128,22 ก.ค.2558 17:00,12.03,4.2,343,31.6,34,0.15
126,128,22 ก.ค.2558 18:00,12.06,4.22,294,31.5,34,0.13
127,128,22 ก.ค.2558 19:00,12.08,4.3,245,31.4,33,0.11
128,128,22 ก.ค.2558 20:00,12.11,4.37,245,31.3,29,0.11
129,128,22 ก.ค.2558 21:00,12.12,4.42,245,31.3,31,0.11
130,128,22 ก.ค.2558 22:00,12.12,4.39,294,31.3,41,0.13
131,128,22 ก.ค.2558 23:00,12.12,4.3,392,31.3,46,0.17
132,128,23 ก.ค.2558 00:00,12.13,4.2,441,31.3,61,0.19
133,128,23 ก.ค.2558 01:00,12.11,3.87,686,31.2,71,0.3
134,128,23 ก.ค.2558 02:00,12.09,3.47,931,31.2,60,0.4
135,128,23 ก.ค.2558 03:00,12.05,3.29,980,31.2,38,0.43
136,128,23 ก.ค.2558 04:00,12.03,3.19,980,31.1,29,0.43
137,128,23 ก.ค.2558 05:00,12.11,3.46,735,31.1,53,0.32
138,128,23 ก.ค.2558 06:00,12.14,3.59,637,31.1,37,0.27
139,128,23 ก.ค.2558 07:00,12.16,3.69,588,31.1,36,0.25
140,128,23 ก.ค.2558 08:00,12.18,3.84,490,31.2,36,0.21
141,128,23 ก.ค.2558 09:00,12.2,3.98,392,31.2,34,0.17
142,128,23 ก.ค.2558 10:00,12.21,4.12,294,31.3,30,0.13
143,128,23 ก.ค.2558 11:00,12.2,4.15,343,31.4,31,0.15
144,128,23 ก.ค.2558 12:00,12.19,4.21,392,31.5,28,0.17
145,128,23 ก.ค.2558 13:00,12.18,4.22,490,31.6,26,0.21
146,128,23 ก.ค.2558 14:00,12.18,4.33,490,31.9,25,0.21
147,128,23 ก.ค.2558 15:00,12.17,4.28,490,31.6,32,0.21
148,128,23 ก.ค.2558 16:00,12.19,4.39,441,31.8,32,0.19
149,128,23 ก.ค.2558 17:00,12.22,4.7,343,32,31,0.15
150,128,23 ก.ค.2558 18:00,12.21,4.77,294,31.8,34,0.13
151,128,23 ก.ค.2558 19:00,12.22,4.69,294,31.5,36,0.13
152,128,23 ก.ค.2558 20:00,12.22,4.65,245,31.4,31,0.11
153,128,23 ก.ค.2558 21:00,12.22,4.66,245,31.4,32,0.11
154,128,23 ก.ค.2558 22:00,12.22,4.64,294,31.4,40,0.13
155,128,23 ก.ค.2558 23:00,12.2,4.52,343,31.4,51,0.15
156,128,24 ก.ค.2558 00:00,12.19,4.25,490,31.3,64,0.21
157,128,24 ก.ค.2558 01:00,12.17,3.87,686,31.3,63,0.3
158,128,24 ก.ค.2558 02:00,12.15,3.53,931,31.3,56,0.4
159,128,24 ก.ค.2558 03:00,12.1,3.32,"1,029.00",31.3,44,0.45
160,128,24 ก.ค.2558 04:00,12.1,3.25,980,31.3,32,0.43
161,128,24 ก.ค.2558 05:00,12.16,3.66,637,31.3,43,0.27
162,128,24 ก.ค.2558 06:00,12.18,3.74,637,31.3,36,0.27
163,128,24 ก.ค.2558 07:00,12.19,3.79,588,31.3,38,0.25
164,128,24 ก.ค.2558 08:00,12.22,3.98,392,31.3,38,0.17
165,128,24 ก.ค.2558 09:00,12.24,4.18,343,31.3,39,0.15
166,128,24 ก.ค.2558 10:00,12.25,4.31,245,31.3,38,0.11
167,128,24 ก.ค.2558 11:00,12.25,4.39,294,31.3,33,0.13
168,128,24 ก.ค.2558 12:00,12.25,4.46,245,31.5,32,0.11
169,128,24 ก.ค.2558 13:00,12.24,4.52,294,31.6,30,0.13
170,128,24 ก.ค.2558 14:00,12.24,4.55,343,31.7,28,0.15
171,128,24 ก.ค.2558 15:00,12.23,4.63,343,31.9,24,0.15
172,128,24 ก.ค.2558 16:00,12.21,4.69,392,31.8,25,0.17
173,128,24 ก.ค.2558 17:00,12.21,4.74,343,31.8,28,0.15
174,128,24 ก.ค.2558 18:00,12.24,4.91,245,31.9,30,0.11
175,128,24 ก.ค.2558 19:00,12.23,4.92,245,31.7,31,0.11
176,128,24 ก.ค.2558 20:00,12.23,4.83,245,31.5,30,0.11
177,128,24 ก.ค.2558 21:00,12.21,4.77,196,31.4,28,0.09
178,128,24 ก.ค.2558 22:00,12.22,4.8,245,31.5,30,0.11
179,128,24 ก.ค.2558 23:00,12.22,4.74,294,31.5,40,0.13
180,128,25 ก.ค.2558 00:00,12.2,4.55,392,31.4,44,0.17
181,128,25 ก.ค.2558 01:00,12.19,4.27,490,31.4,51,0.21
182,128,25 ก.ค.2558 02:00,12.18,4.02,637,31.4,50,0.27
183,128,25 ก.ค.2558 03:00,12.16,3.84,735,31.4,37,0.32
184,128,25 ก.ค.2558 04:00,12.13,3.71,784,31.3,33,0.34
185,128,25 ก.ค.2558 05:00,12.16,3.77,686,31.3,39,0.3
186,128,25 ก.ค.2558 06:00,12.2,3.96,539,31.3,35,0.23
187,128,25 ก.ค.2558 07:00,12.2,4,490,31.3,35,0.21
188,128,25 ก.ค.2558 08:00,12.23,4.15,392,31.4,33,0.17
189,128,25 ก.ค.2558 09:00,12.25,4.33,294,31.4,36,0.13
190,128,25 ก.ค.2558 10:00,12.26,4.48,294,31.5,32,0.13
191,128,25 ก.ค.2558 11:00,12.26,4.58,245,31.5,30,0.11
192,128,25 ก.ค.2558 12:00,12.25,4.59,196,31.5,31,0.09
193,128,25 ก.ค.2558 13:00,12.26,4.74,245,31.7,26,0.11
194,128,25 ก.ค.2558 14:00,12.23,4.73,245,31.7,26,0.11
195,128,25 ก.ค.2558 15:00,12.23,4.7,294,31.7,28,0.13
196,128,25 ก.ค.2558 16:00,12.2,4.63,343,31.7,27,0.15
197,128,25 ก.ค.2558 17:00,12.19,4.55,343,31.6,27,0.15
198,128,25 ก.ค.2558 18:00,12.2,4.46,343,31.6,26,0.15
199,128,25 ก.ค.2558 19:00,12.21,4.46,392,31.6,28,0.17
200,128,25 ก.ค.2558 20:00,12.22,4.48,343,31.6,23,0.15
201,128,25 ก.ค.2558 21:00,12.23,4.51,343,31.6,24,0.15
202,128,25 ก.ค.2558 22:00,12.21,4.39,441,31.5,23,0.19
203,128,25 ก.ค.2558 23:00,12.21,4.28,490,31.5,24,0.21
204,128,26 ก.ค.2558 00:00,12.21,4.12,539,31.5,27,0.23
205,128,26 ก.ค.2558 01:00,12.19,3.85,735,31.5,31,0.32
206,128,26 ก.ค.2558 02:00,12.16,3.6,980,31.4,31,0.42
207,128,26 ก.ค.2558 03:00,12.1,3.37,"1,127.00",31.4,25,0.49
208,128,26 ก.ค.2558 04:00,12.07,3.15,"1,372.00",31.4,33,0.6
209,128,26 ก.ค.2558 05:00,12.11,3.21,"1,078.00",31.4,28,0.47
210,128,26 ก.ค.2558 06:00,12.19,3.58,686,31.4,27,0.29
211,128,26 ก.ค.2558 07:00,12.19,3.67,637,31.4,27,0.27
212,128,26 ก.ค.2558 08:00,12.25,3.8,539,31.4,29,0.23
213,128,26 ก.ค.2558 09:00,12.27,4.03,392,31.4,31,0.17
214,128,26 ก.ค.2558 10:00,12.3,4.26,294,31.5,33,0.13
215,128,26 ก.ค.2558 11:00,12.3,4.41,245,31.6,32,0.11
216,128,26 ก.ค.2558 12:00,12.31,4.55,196,31.6,29,0.09
217,128,26 ก.ค.2558 13:00,12.29,4.59,196,31.6,31,0.09
218,128,26 ก.ค.2558 14:00,12.3,4.67,196,31.7,27,0.09
219,128,26 ก.ค.2558 15:00,12.3,4.83,245,31.8,27,0.11
220,128,26 ก.ค.2558 16:00,12.28,4.66,245,31.6,32,0.11
221,128,26 ก.ค.2558 17:00,12.28,4.58,294,31.6,32,0.13
222,128,26 ก.ค.2558 18:00,12.27,4.46,392,31.6,34,0.17
223,128,26 ก.ค.2558 19:00,12.21,4.34,490,31.6,33,0.21
224,128,26 ก.ค.2558 20:00,12.24,4.22,588,31.6,30,0.25
225,128,26 ก.ค.2558 21:00,12.23,4.11,637,31.6,27,0.27
226,128,26 ก.ค.2558 22:00,12.24,3.96,686,31.6,26,0.29
227,128,26 ก.ค.2558 23:00,12.23,3.83,784,31.6,26,0.34
228,128,27 ก.ค.2558 00:00,12.21,3.62,"1,029.00",31.6,30,0.44
229,128,27 ก.ค.2558 01:00,12.18,3.35,"1,274.00",31.5,27,0.56
230,128,27 ก.ค.2558 02:00,12.14,3.13,"1,616.00",31.5,24,0.71
231,128,27 ก.ค.2558 03:00,12.12,2.97,"1,812.00",31.5,22,0.8
232,128,27 ก.ค.2558 04:00,12.03,2.89,"1,763.00",31.5,21,0.78
233,128,27 ก.ค.2558 05:00,12.11,3.08,"1,274.00",31.4,22,0.56
234,128,27 ก.ค.2558 06:00,12.19,3.36,882,31.4,25,0.38
235,128,27 ก.ค.2558 07:00,12.26,3.57,735,31.4,28,0.32
236,128,27 ก.ค.2558 08:00,12.26,3.7,637,31.4,31,0.27
237,128,27 ก.ค.2558 09:00,12.31,3.91,441,31.4,32,0.19
238,128,27 ก.ค.2558 10:00,12.3,4.11,294,31.5,34,0.13
239,128,27 ก.ค.2558 11:00,12.32,4.33,245,31.5,34,0.11
240,128,27 ก.ค.2558 12:00,12.33,4.45,245,31.5,36,0.11
241,128,27 ก.ค.2558 13:00,12.33,4.58,196,31.6,32,0.09
242,128,27 ก.ค.2558 14:00,12.33,4.61,196,31.6,30,0.09
243,128,27 ก.ค.2558 15:00,12.35,4.7,196,31.5,29,0.09
244,128,27 ก.ค.2558 16:00,12.35,4.73,245,31.5,34,0.11
245,128,27 ก.ค.2558 17:00,12.36,4.6,245,31.5,40,0.11
246,128,27 ก.ค.2558 18:00,12.36,4.47,294,31.4,49,0.13
247,128,27 ก.ค.2558 19:00,12.35,4.3,392,31.4,51,0.17
248,128,27 ก.ค.2558 20:00,12.22,4.11,539,31.4,49,0.23
249,128,27 ก.ค.2558 21:00,12.18,3.94,686,31.4,42,0.29
250,128,27 ก.ค.2558 22:00,12.15,3.78,784,31.4,36,0.34
251,128,27 ก.ค.2558 23:00,12.18,3.7,833,31.4,30,0.36
252,128,28 ก.ค.2558 00:00,12.25,3.61,931,31.3,27,0.4
253,128,28 ก.ค.2558 01:00,12.24,3.48,980,31.3,26,0.43
254,128,28 ก.ค.2558 02:00,12.24,3.42,931,31.3,24,0.4
255,128,28 ก.ค.2558 03:00,12.24,3.37,980,31.3,26,0.43
256,128,28 ก.ค.2558 04:00,12.21,3.31,980,31.3,24,0.43
257,128,28 ก.ค.2558 05:00,12.21,3.34,931,31.2,24,0.4
258,128,28 ก.ค.2558 06:00,12.28,3.51,735,31.1,29,0.32
259,128,28 ก.ค.2558 07:00,12.33,3.71,539,31.1,33,0.23
260,128,28 ก.ค.2558 08:00,12.36,3.84,539,31.2,35,0.23
261,128,28 ก.ค.2558 09:00,12.38,4.02,392,31.2,35,0.17
262,128,28 ก.ค.2558 10:00,12.37,4.24,294,31.3,36,0.13
263,128,28 ก.ค.2558 11:00,12.4,4.44,245,31.4,36,0.11
264,128,28 ก.ค.2558 12:00,12.41,4.59,245,31.6,38,0.11
265,128,28 ก.ค.2558 13:00,12.39,4.66,196,31.7,35,0.09
266,128,28 ก.ค.2558 14:00,12.4,4.68,196,31.6,35,0.09
267,128,28 ก.ค.2558 15:00,12.39,4.73,196,31.6,31,0.09
268,128,28 ก.ค.2558 16:00,12.4,4.78,196,31.5,35,0.09
269,128,28 ก.ค.2558 17:00,12.41,4.77,196,31.5,44,0.09
270,128,28 ก.ค.2558 18:00,12.4,4.65,245,31.4,52,0.11
271,128,28 ก.ค.2558 19:00,12.4,4.5,294,31.3,59,0.13
272,128,28 ก.ค.2558 20:00,12.4,4.28,441,31.3,68,0.19
273,128,28 ก.ค.2558 21:00,12.39,4.03,637,31.3,67,0.27
274,128,28 ก.ค.2558 22:00,12.36,3.6,"1,029.00",31.3,66,0.45
275,128,28 ก.ค.2558 23:00,12.32,3.2,"1,372.00",31.3,42,0.6
276,128,29 ก.ค.2558 00:00,12.24,3.01,"1,518.00",31.2,31,0.67
277,128,29 ก.ค.2558 01:00,12.2,3,"1,518.00",31.2,24,0.67
278,128,29 ก.ค.2558 02:00,12.3,3.17,"1,176.00",31.1,37,0.52
279,128,29 ก.ค.2558 03:00,12.31,3.34,"1,078.00",31.1,26,0.47
280,128,29 ก.ค.2558 04:00,12.33,3.49,833,31.1,26,0.36
281,128,29 ก.ค.2558 05:00,12.34,3.56,784,31.1,26,0.34
282,128,29 ก.ค.2558 06:00,12.34,3.58,735,31,27,0.32
283,128,29 ก.ค.2558 07:00,12.38,3.75,686,31,29,0.3
284,128,29 ก.ค.2558 08:00,12.41,3.86,588,31,31,0.25
285,128,29 ก.ค.2558 09:00,12.45,4.02,441,31,33,0.19
286,128,29 ก.ค.2558 10:00,12.48,4.25,343,31.1,35,0.15
287,128,29 ก.ค.2558 11:00,12.51,4.46,294,31.3,36,0.13
288,128,29 ก.ค.2558 12:00,12.53,4.64,245,31.4,36,0.11
289,128,29 ก.ค.2558 13:00,12.54,4.76,196,31.5,37,0.09
290,128,29 ก.ค.2558 14:00,12.52,4.8,196,31.5,37,0.09
291,128,29 ก.ค.2558 15:00,12.52,4.87,196,31.5,34,0.09
292,128,29 ก.ค.2558 16:00,12.5,4.92,147,31.5,32,0.07
293,128,29 ก.ค.2558 17:00,12.5,4.85,147,31.4,42,0.07
294,128,29 ก.ค.2558 18:00,12.51,4.75,196,31.4,52,0.09
295,128,29 ก.ค.2558 19:00,12.51,4.66,245,31.3,62,0.11
296,128,29 ก.ค.2558 20:00,12.51,4.48,343,31.2,66,0.15
297,128,29 ก.ค.2558 21:00,12.51,4.19,539,31.2,82,0.23
298,128,29 ก.ค.2558 22:00,12.47,3.67,"1,029.00",31.2,73,0.45
299,128,29 ก.ค.2558 23:00,12.44,3.24,"1,470.00",31.2,66,0.65
300,128,30 ก.ค.2558 00:00,12.36,2.9,"1,665.00",31.2,45,0.74
301,128,30 ก.ค.2558 01:00,12.3,2.79,"1,959.00",31.2,27,0.88
302,128,30 ก.ค.2558 02:00,12.31,2.73,"1,861.00",31.2,26,0.83
303,128,30 ก.ค.2558 03:00,12.28,2.77,"1,861.00",31.1,24,0.83
304,128,30 ก.ค.2558 04:00,12.32,2.91,"1,567.00",31,23,0.7
305,128,30 ก.ค.2558 05:00,12.39,3.2,"1,274.00",31,24,0.56
306,128,30 ก.ค.2558 06:00,12.42,3.41,"1,029.00",30.9,25,0.45
307,128,30 ก.ค.2558 07:00,12.47,3.51,980,30.9,29,0.43
308,128,30 ก.ค.2558 08:00,12.49,3.57,931,30.9,34,0.41
309,128,30 ก.ค.2558 09:00,12.54,3.8,686,30.9,34,0.3
310,128,30 ก.ค.2558 10:00,12.59,4.17,490,30.9,34,0.21
311,128,30 ก.ค.2558 11:00,12.63,4.43,343,31.1,34,0.15
312,128,30 ก.ค.2558 12:00,12.66,4.62,294,31.2,35,0.13
313,128,30 ก.ค.2558 13:00,12.63,4.74,245,31.3,37,0.11
314,128,30 ก.ค.2558 14:00,12.66,4.81,196,31.4,37,0.09
315,128,30 ก.ค.2558 15:00,12.65,4.86,245,31.4,36,0.11
316,128,30 ก.ค.2558 16:00,12.65,4.88,196,31.3,34,0.09
317,128,30 ก.ค.2558 17:00,12.66,4.96,196,31.3,30,0.09
318,128,30 ก.ค.2558 18:00,12.65,4.93,196,31.2,47,0.09
319,128,30 ก.ค.2558 19:00,12.65,4.79,245,31.2,52,0.11
320,128,30 ก.ค.2558 20:00,12.66,4.65,294,31.1,61,0.13
321,128,30 ก.ค.2558 21:00,12.66,4.39,441,31,72,0.19
322,128,30 ก.ค.2558 22:00,12.65,4.01,637,31,74,0.28
323,128,30 ก.ค.2558 23:00,12.61,3.51,"1,029.00",31,61,0.45
324,128,31 ก.ค.2558 00:00,12.55,3.17,"1,274.00",31,37,0.56
325,128,1 ส.ค.2558 00:00,12.79,4.04,490,30.9,58,0.21
326,128,1 ส.ค.2558 01:00,12.74,3.78,588,30.9,32,0.25
327,128,1 ส.ค.2558 02:00,12.75,3.87,539,30.8,38,0.23
328,128,1 ส.ค.2558 03:00,12.78,4.12,343,30.9,35,0.15
329,128,1 ส.ค.2558 04:00,12.8,4.25,343,30.9,32,0.15
330,128,1 ส.ค.2558 05:00,12.81,4.29,294,30.9,29,0.13
331,128,1 ส.ค.2558 06:00,12.83,4.37,294,30.9,28,0.13
332,128,1 ส.ค.2558 07:00,12.84,4.34,294,30.9,27,0.13
333,128,1 ส.ค.2558 08:00,12.83,4.26,343,30.9,28,0.15
334,128,1 ส.ค.2558 09:00,12.82,4.29,343,30.9,27,0.15
335,128,1 ส.ค.2558 10:00,12.85,4.5,343,31,27,0.15
336,128,1 ส.ค.2558 11:00,12.88,4.59,294,31,31,0.13
337,128,1 ส.ค.2558 12:00,12.91,4.85,245,31.1,31,0.11
338,128,1 ส.ค.2558 13:00,12.92,5.1,196,31.2,33,0.09
339,128,1 ส.ค.2558 14:00,12.91,5.12,196,31.2,34,0.09
340,128,1 ส.ค.2558 15:00,12.87,5.08,196,31.2,35,0.09
341,128,1 ส.ค.2558 16:00,12.92,5.03,196,31.2,35,0.09
342,128,1 ส.ค.2558 17:00,12.87,5.14,147,31.2,34,0.07
343,128,1 ส.ค.2558 18:00,12.88,5.17,147,31,33,0.07
344,128,1 ส.ค.2558 19:00,12.92,5.17,147,31,38,0.07
345,128,1 ส.ค.2558 20:00,12.94,5.07,147,31,51,0.07
346,128,1 ส.ค.2558 21:00,12.95,4.97,196,31,56,0.09
347,128,1 ส.ค.2558 22:00,12.96,4.81,196,31,64,0.09
348,128,1 ส.ค.2558 23:00,12.96,4.55,245,31,73,0.11
349,128,2 ส.ค.2558 00:00,12.94,4.27,343,30.9,59,0.15
